duration(min),memory,eff_sel,fake_sel,'NmaxPerSurface'
7.301,7937956.0,0.944423,0.0207436,27.5
7.283,7937944.0,0.944423,0.0207436,36.0
7.466,7937952.0,0.944423,0.0207436,30.5
7.475,7937944.0,0.944423,0.0207436,27.5
7.433,7937948.0,0.944423,0.0207436,21.5
7.498,7937948.0,0.944423,0.0207436,32.5
7.612,7937976.0,0.944423,0.0207436,22.0
7.514,7937944.0,0.944423,0.0207436,45.0
7.503,7937948.0,0.944423,0.0207436,48.5
7.503,7937952.0,0.944423,0.0207436,19.5
7.48,7937952.0,0.944423,0.0207436,40.0
7.498,7937968.0,0.944423,0.0207436,26.5
7.535,7937956.0,0.944423,0.0207436,28.5
7.457,7937952.0,0.944423,0.0207436,46.5
7.507,7937952.0,0.944423,0.0207436,4.0
7.516,7937960.0,0.944423,0.0207436,4.5
7.502,7936812.0,0.944031,0.0203523,1.5
7.503,7937952.0,0.944423,0.0207436,42.0
7.488,7937972.0,0.944423,0.0207436,39.0
7.485,7937952.0,0.944423,0.0207436,44.0
7.545,7937976.0,0.944423,0.0207436,49.0
7.469,7937956.0,0.944423,0.0207436,40.0
7.476,7937944.0,0.944423,0.0207436,23.5
7.454,7937948.0,0.944423,0.0207436,39.5
7.459,7937960.0,0.944423,0.0207436,6.0
7.552,7937968.0,0.944423,0.0207436,32.0
7.495,7937952.0,0.944423,0.0207436,7.5
7.478,7937956.0,0.944423,0.0207436,47.5
7.537,7937972.0,0.944423,0.0207436,26.5
7.534,7937948.0,0.944423,0.0207436,21.0
7.513,7937952.0,0.944423,0.0207436,13.5
7.506,7937956.0,0.944423,0.0207436,39.0
7.542,7937976.0,0.944423,0.0207436,23.0
7.636,7937956.0,0.944423,0.0207436,28.5
7.437,7936820.0,0.944031,0.0203523,1.0
7.481,7937968.0,0.944423,0.0207436,31.0
7.392,7937980.0,0.944423,0.0207436,31.0
7.441,7937972.0,0.944423,0.0207436,31.0
7.449,7937956.0,0.944423,0.0207436,47.5
7.463,7937972.0,0.944423,0.0207436,34.5
7.534,7937972.0,0.944423,0.0207436,18.0
7.533,7937956.0,0.944423,0.0207436,22.0
7.441,7937960.0,0.944423,0.0207436,35.0
7.484,7937960.0,0.944423,0.0207436,3.5
7.537,7937984.0,0.944423,0.0207436,33.5
7.492,7937980.0,0.944423,0.0207436,34.0
7.51,7937960.0,0.944423,0.0207436,11.0
7.457,7937956.0,0.944423,0.0207436,6.5
7.517,7937976.0,0.944423,0.0207436,16.0
7.447,7937952.0,0.944423,0.0207436,18.5
7.506,7937968.0,0.944423,0.0207436,29.0
7.48,7937960.0,0.944423,0.0207436,22.0
7.505,7937980.0,0.944423,0.0207436,49.5
7.509,7937968.0,0.944423,0.0207436,5.5
7.507,7937976.0,0.944423,0.0207436,10.5
7.51,7937964.0,0.944423,0.0207436,8.5
7.496,7937964.0,0.944423,0.0207436,33.0
7.482,7937980.0,0.944423,0.0207436,13.0
7.474,7937956.0,0.944423,0.0207436,23.5
