duration(min),memory,eff_sel,fake_sel,'SeedBinSizeR'
7.306,7937656.0,0.944423,0.0207436,55.5
7.48,7937880.0,0.944423,0.0207436,72.0
7.493,7936616.0,0.944423,0.0207436,60.5
7.508,7936620.0,0.944423,0.0207436,55.0
7.469,7937944.0,0.944423,0.0207436,43.0
7.525,7937940.0,0.944423,0.0207436,65.0
7.562,7937944.0,0.944423,0.0207436,44.5
7.584,7937940.0,0.944423,0.0207436,89.5
7.463,7937940.0,0.944423,0.0207436,96.5
7.509,7937940.0,0.944423,0.0207436,39.0
7.518,7932496.0,0.944423,0.0207436,79.5
7.571,7937960.0,0.944423,0.0207436,53.5
7.51,7936648.0,0.944423,0.0207436,57.5
7.491,7936624.0,0.944423,0.0207436,93.0
7.516,7937956.0,0.944423,0.0207436,8.0
7.568,7937964.0,0.944423,0.0207436,9.5
7.494,7937992.0,0.944423,0.0207436,3.0
7.545,7937948.0,0.944423,0.0207436,83.5
7.638,7937944.0,0.944423,0.0207436,78.0
7.5,7937876.0,0.944423,0.0207436,87.5
7.613,7928596.0,0.944423,0.0207436,98.0
7.536,7936640.0,0.944423,0.0207436,80.5
7.562,7936636.0,0.944423,0.0207436,46.5
7.524,7928972.0,0.944423,0.0207436,78.5
7.5,7937968.0,0.944423,0.0207436,12.5
7.537,7937884.0,0.944423,0.0207436,64.5
7.641,7937972.0,0.944423,0.0207436,15.0
7.538,7937948.0,0.944423,0.0207436,94.5
7.564,7936620.0,0.944423,0.0207436,52.5
7.52,7937468.0,0.944423,0.0207436,42.0
7.541,7937964.0,0.944423,0.0207436,27.0
7.54,7937948.0,0.944423,0.0207436,78.0
7.471,7937968.0,0.944423,0.0207436,46.0
7.475,7936628.0,0.944423,0.0207436,57.5
7.568,7937972.0,0.944423,0.0207436,2.5
7.557,7937944.0,0.944423,0.0207436,62.0
7.637,7937952.0,0.944423,0.0207436,61.5
7.508,7937944.0,0.944423,0.0207436,62.0
7.6,7937944.0,0.944423,0.0207436,94.5
7.551,7937960.0,0.944423,0.0207436,68.5
