#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
8632,Klever,Bug,Closed,Urgent,Upload job archive is restricted while another job is running,Anton Vasilyev,Vladimir Gratinskiy,1.0
9130,Klever,Bug,Closed,Urgent,Problems with building Linux 4.18,Anton Vasilyev,Anton Vasilyev,1.1
9082,Klever,Bug,Closed,Immediate,Remove tag does not work,Anton Vasilyev,Vladimir Gratinskiy,1.1
8985,Klever,Bug,Closed,Urgent,Imprecise framebuffer_alloc initialization,Anton Vasilyev,Anton Vasilyev,1.1
9137,Klever,Feature,Closed,Urgent,Specifications for linux v4.15,Anton Vasilyev,Anton Vasilyev,2.0
9393,Klever,Bug,Rejected,Urgent,Problem with memleak visualization on absent return from void function,Anton Vasilyev,"",3.0
9378,Klever,Bug,Closed,Urgent,Wrong assume for ERR_PTR and PTR_ERR,Anton Vasilyev,Anton Vasilyev,3.0
11019,Klever,Bug,Closed,High,Can't create new tags with 3d nesting level,Anton Vasilyev,Vladimir Gratinskiy,3.4
11513,Klever,Feature,Closed,High,Add pattern search to error traces comparison functions,Anton Vasilyev,Vladimir Gratinskiy,3.5
10871,C Instrumentation Framework,Bug,Closed,High,Incorrect line directives on struct with union,Anton Vasilyev,Evgeny Novikov,""
8986,Klever,Bug,Closed,Normal,Imprecise framebuffer_alloc initialization,Anton Vasilyev,Anton Vasilyev,""
8562,Klever,Feature,New,High,Add search for marks,Anton Vasilyev,Vladimir Gratinskiy,""
8302,Klever,Bug,Closed,High,Collapse reports of Cancelled job loses number  of tasks,Anton Vasilyev,Vladimir Gratinskiy,""
8292,Klever,Feature,Closed,Immediate,Modify permissions for tags,Anton Vasilyev,Vladimir Gratinskiy,""
8275,Klever,Bug,Rejected,Immediate,Broken mark associations aren't properly shown,Anton Vasilyev,"",""
8259,C Instrumentation Framework,Bug,Closed,Urgent,CIF fails on paravirt_write_msr ,Anton Vasilyev,Evgeny Novikov,""
8258,Klever,Bug,Closed,Urgent,LKVOG crash on module 'drivers/misc/lkdtm.ko',Anton Vasilyev,Alexey Polushkin,""
8009,Klever,Feature,New,High,Model for module_param(),Anton Vasilyev,Ilja Zakharov,""
7995,Klever,Feature,Closed,High,Add model of get_sb_bdev() function for memory allocation,Anton Vasilyev,Ilja Zakharov,""
7984,Klever,Bug,Closed,Immediate,Visualization shoudn't hide 'note' from analysis,Anton Vasilyev,Vladimir Gratinskiy,""
7983,Klever,Bug,Closed,Immediate,VTG/ET shouldn't try to remove warning edges with tmp variables,Anton Vasilyev,Evgeny Novikov,""
7976,Klever,Bug,Closed,High,Wrong callbacks' order for usb_serial_driver model,Anton Vasilyev,Ilja Zakharov,""
7956,Klever,Feature,Closed,Normal,Specification on i2c_register_driver,Anton Vasilyev,Ilja Zakharov,""
7955,Klever,Feature,Closed,Urgent,Specification on register_chrdev,Anton Vasilyev,Ilja Zakharov,""
7953,Klever,Bug,Closed,Immediate,Problem with mark creation,Anton Vasilyev,Vladimir Gratinskiy,""
7938,Klever,Bug,Closed,Immediate,VTG/ET failed remove return edge before violation node on parse SMG witness,Anton Vasilyev,Evgeny Novikov,""
7927,Klever,Bug,Rejected,Normal,VTG/ET throws exception on parse SMG witness,Anton Vasilyev,"",""
7925,Klever,Feature,Closed,Immediate,Include callstacks into call forests in case when non-entering function edges have notes and warnings,Anton Vasilyev,Vladimir Gratinskiy,""
7833,C Instrumentation Framework,Bug,Rejected,Normal,Wrong array address transformation,Anton Vasilyev,"",""
7831,Klever,Bug,Closed,Immediate,Generator produce code with memleak,Anton Vasilyev,Ilja Zakharov,""
7802,Klever,Bug,Closed,Urgent,Bridge throws exception on uploading unknown report,Anton Vasilyev,Vladimir Gratinskiy,""
7758,Klever,Feature,Closed,High,Add ability to download and upload Cancelled jobs,Anton Vasilyev,Vladimir Gratinskiy,""
7744,Klever,Bug,Closed,High,"Race between ""job Start"" and ""show all jobs""",Anton Vasilyev,Vladimir Gratinskiy,""
7673,C Instrumentation Framework,Bug,Closed,Normal,Wrong transformation with type conversion,Anton Vasilyev,Evgeny Novikov,""
7669,Klever,Bug,Rejected,Normal,Scheduler is waiting forever for already done task,Anton Vasilyev,"",""
7364,Klever,Bug,New,High,Separate specifications for driver 'drivers/hid/hid-logitech-dj.ko',Anton Vasilyev,Ilja Zakharov,""
7297,Klever,Feature,Closed,Urgent,Missed allocation for global pointers,Anton Vasilyev,Ilja Zakharov,""
7292,Klever,Feature,Closed,High,"2 different buttons ""Save"" on Settings page",Anton Vasilyev,Vladimir Gratinskiy,""
6881,Klever,Feature,Closed,High,Example of multi-module dependency within one directory,Anton Vasilyev,Alexey Polushkin,""
