#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
9395,MicroTESK,Bug,Closed,Normal,Symexecute ?? ????????? ??????? ?????????????? ????? ? nml ???????,Pavel Putro,Alexander Kamkin,2.4
8486,MicroTESK,Bug,Closed,Urgent,"?????????? ?????????? ???????? ? smt ????????, ???????????? ?? ?????? ????????? ???? (??????? symexecute).",Pavel Putro,Pavel Putro,2.4
10764,MicroTESK,Task,New,Normal,????????? ?????????????? ??????? ?????? SMT-LIB ????????????? ????????? ????,Pavel Putro,Artem Kotsynyak,""
10566,MicroTESK,Bug,New,Normal,??????????? ????????? ?????????? ????????? ? mir,Pavel Putro,Artem Kotsynyak,""
9843,MicroTESK,Bug,Closed,Normal,MicroTESK ?????? mir ?????????? ???????? binary-file-use-big-endian,Pavel Putro,Artem Kotsynyak,""
9787,MicroTESK,Bug,Closed,Normal,???????????? ?????????????? 64-? ?????? ????? ?? ??????.,Pavel Putro,Artem Kotsynyak,""
9364,MicroTESK,Bug,Closed,Urgent,???????????? ????????? smt-lib ??????,Pavel Putro,Artem Kotsynyak,""
7775,MicroTESK for PowerPC,Bug,Closed,Normal,???????? MMU ??????????,Pavel Putro,Pavel Putro,""
7743,MicroTESK for PowerPC,Task,Closed,Normal,?????? 905af510: Sub instruction added,Pavel Putro,Pavel Putro,""
7719,MicroTESK for PowerPC,Bug,Closed,Normal,?????? ??? ??????? ??????? ???????? ????????,Pavel Putro,"",""
