#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
10336,Retrascope,Bug,Closed,Normal,Incorrect ranges in vhdl/plasma/reg_bank.vhd,Mikhail Lebedev,Sergey Smolov,1.1
10230,Retrascope,Task,Closed,Normal,Java version in README.md,Mikhail Lebedev,Sergey Smolov,1.1
10229,Retrascope Test Suite,Task,Resolved,Normal,Handle $ND functions,Mikhail Lebedev,Sergey Smolov,""
9774,Verilog Translator,Feature,Closed,High,Case expression/value type casting,Mikhail Lebedev,Sergey Smolov,0.1
9603,Verilog Translator,Bug,New,Normal,Interface signals not in port list,Mikhail Lebedev,Alexander Kamkin,""
9595,Retrascope Test Suite,Bug,Closed,Normal,IllegalArgumentException in vis/Field/Field5.v,Mikhail Lebedev,Sergey Smolov,""
9514,Verilog Translator,Bug,Closed,Normal,Net declaration assignment is a continuous assignment,Mikhail Lebedev,Sergey Smolov,0.1
9456,Retrascope,Task,Closed,Normal,New phase-free SMV model representation using formulas,Mikhail Lebedev,Mikhail Lebedev,1.0
9275,Retrascope Test Suite,Bug,New,Normal,vcegar/pj_icram: too big arrays ,Mikhail Lebedev,Mikhail Lebedev,""
9228,Retrascope,Bug,Closed,Normal,Index ranges disappear in the new version of a variable,Mikhail Lebedev,Sergey Smolov,1.0
9205,Retrascope Test Suite,Bug,Closed,Normal,Texas97PciNormHlddSmvPrinterTestCase: IllegalStateException,Mikhail Lebedev,Mikhail Lebedev,""
9204,Retrascope Test Suite,Bug,Closed,Normal,Texas97IFetchCfgGraphMlTestCase: IllegalArgumentException,Mikhail Lebedev,Sergey Smolov,""
9198,Verilog Translator,Task,Closed,Normal,Implicit declarations support,Mikhail Lebedev,Alexander Kamkin,""
9192,Verilog Translator,Bug,Closed,Normal,Unused variable after elaboration of mips_16_core_top.v,Mikhail Lebedev,Alexander Kamkin,""
9142,Retrascope,Bug,Closed,Normal,Case expression type mismatch in opencores/mips16/instruction_mem.v,Mikhail Lebedev,Sergey Smolov,""
9060,Retrascope,Bug,Closed,Normal,Warnings and IllegalArgumentException in VcegarPjIcramCgaaGraphMlTestCase,Mikhail Lebedev,Sergey Smolov,1.0
9026,Retrascope,Bug,Closed,Normal,IllegalArgumentException in vcegar/cache_coherence designs,Mikhail Lebedev,Sergey Smolov,1.0
9025,Retrascope,Bug,Closed,Normal,IllegalArgumentException in VcegarPjIcramCfgGraphMlTestCase,Mikhail Lebedev,Sergey Smolov,1.0
9006,Verilog Translator,Bug,Closed,Normal,verilog2smv-vis-benchmarks/BufAl/bufferAlloc.v: IllegalArgumentException,Mikhail Lebedev,Alexander Kamkin,""
8974,Retrascope,Bug,Closed,Normal,IllegalArgumentException in VcegarSdlxCfgGraphMlTestCase,Mikhail Lebedev,Sergey Smolov,1.0
8973,Retrascope,Bug,Closed,Normal,ClassCastException in VcegarPjIcuCfgGraphMlTestCase,Mikhail Lebedev,Sergey Smolov,1.0
8972,Retrascope,Bug,Closed,Normal,Case value RetrascopeException in VcegarPiBusCfgGraphMlTestCase,Mikhail Lebedev,Sergey Smolov,1.0
8971,Retrascope,Bug,Closed,Normal,Wrong type RetrascopeException in VcegarMpegCfgGraphMlTestCase,Mikhail Lebedev,Sergey Smolov,1.0
8970,Retrascope,Bug,Closed,Normal,NullPointerException in VisBpbCfgGraphMlTestCase,Mikhail Lebedev,Sergey Smolov,1.0
8899,Verilog Translator,Bug,Closed,Normal,NullPointerException in verilog2smv-vis-benchmarks/FourByFour/two.v,Mikhail Lebedev,Alexander Kamkin,0.1
8830,Verilog Translator,Bug,Closed,Normal,verilog2smv-vis-benchmarks/Silver-bcu fails with IllegalArgumentException,Mikhail Lebedev,Alexander Kamkin,0.1
8829,Verilog Translator,Bug,Closed,High,vcegar-benchmarks/usb_phy fails with IllegalArgumentException,Mikhail Lebedev,Alexander Kamkin,0.1
8828,Verilog Translator,Bug,Closed,Normal,vcegar-benchmarks/pi_bus fails with IndexOutOfBoundsException,Mikhail Lebedev,Alexander Kamkin,0.1
8827,Verilog Translator,Bug,Closed,Normal,vcegar-benchmarks/mpeg_1.v fails with IllegalArgumentException,Mikhail Lebedev,Alexander Kamkin,0.1
8808,Verilog Translator,Bug,Closed,Normal,Module not found in vcegar-benchmarks/ipbdp,Mikhail Lebedev,Alexander Kamkin,0.1
8802,Verilog Translator,Bug,Closed,Normal,ClassCastException in vcegar-benchmarks/miim,Mikhail Lebedev,Alexander Kamkin,0.1
8801,Verilog Translator,Bug,Closed,Normal,NullPointerException in vcegar-benchmarks/pi_bus,Mikhail Lebedev,Alexander Kamkin,0.1
7517,Retrascope,Bug,Closed,Normal,[cfg] CfgProcess.deepCopy() works incorrectly,Mikhail Lebedev,Sergey Smolov,0.2
7412,Retrascope,Bug,Closed,Normal,State consistency constraint violation in ProcessSimulator,Mikhail Lebedev,Sergey Smolov,0.2
6465,Retrascope,Task,Closed,Low,SMV array element extraction using a variable,Mikhail Lebedev,Mikhail Lebedev,""
6368,Retrascope,Task,Closed,Normal,Ranged assignment merge,Mikhail Lebedev,Sergey Smolov,0.1
6349,Fortress,Task,Closed,Normal,[MapBasedPrinter] ???????? ??????????? ???????? ?????? ?????? ????????,Mikhail Lebedev,Alexander Kamkin,""
5511,Retrascope,Task,Rejected,Normal,[model][cfg][walker] ???????? ? ???????? ????? ? ??????.,Mikhail Lebedev,Sergey Smolov,""
5445,Retrascope,Task,Closed,High,[cgaa][transformer][efsm] ??????????? Static Single Assignment ??? Action. ,Mikhail Lebedev,Sergey Smolov,0.1
5376,Retrascope,Task,Closed,Normal,[model][efsm][walking] ?????? ???????? expression == null.,Mikhail Lebedev,Igor Melnichenko,""
5203,Retrascope,Task,Closed,Normal,[model][efsm][walking] ????????????? ??????? onAssignmentBegin/End ? ?????????,Mikhail Lebedev,Igor Melnichenko,""
4981,Retrascope,Task,Closed,Normal,[efsm][conflicts] ????????? Efsm ??? ????????????? ?????????? ? XML,Mikhail Lebedev,Igor Melnichenko,0.1
4858,Fortress,Bug,Closed,Normal,[solver] ????????? ??????????? ???? true/false,Mikhail Lebedev,Andrei Tatarnikov,0.3
4856,Fortress,Bug,Closed,Normal,?????? ????????? @Override ? Eclipse ? Java 8,Mikhail Lebedev,Andrei Tatarnikov,""
