#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
8460,Klever,Bug,Closed,Urgent,Klever stops solving tasks,Pavel Andrianov,Ilja Zakharov,0.2
8337,Klever,Feature,Closed,Urgent,Upload reports without job decision,Pavel Andrianov,Vladimir Gratinskiy,0.2
8234,Klever,Feature,Closed,Urgent,Error traces comparison for races,Pavel Andrianov,Vladimir Gratinskiy,0.2
9056,Klever,Bug,Closed,Immediate,Exception when packages are not specified in configuration,Pavel Andrianov,Evgeny Novikov,1.0
9054,Klever,Bug,Closed,Immediate,Exception when ssh-key is not specified,Pavel Andrianov,Evgeny Novikov,1.0
8956,Klever,Bug,Closed,Urgent,Klever fails with corrupted,Pavel Andrianov,Evgeny Novikov,1.0
8704,Klever,Feature,Closed,Urgent,Support processing of multiple error traces per one unsafe report,Pavel Andrianov,Vladimir Gratinskiy,1.0
8553,Klever,Bug,Closed,Urgent,Jobs with no access are shown as child jobs,Pavel Andrianov,Vladimir Gratinskiy,1.0
8511,Klever,Bug,Closed,Immediate,Klever does not remove old jobs,Pavel Andrianov,Vladimir Gratinskiy,1.0
9237,Klever,Bug,Closed,Immediate,Link to unsafes on 'Job tree' page leads to page with safes,Pavel Andrianov,Vladimir Gratinskiy,1.1
9201,Klever,Bug,Closed,Immediate,One more bug with incompatible marks,Pavel Andrianov,Vladimir Gratinskiy,1.1
9200,Klever,Bug,Closed,Immediate,Marks with zero similarity participate in 'incompatible' marks,Pavel Andrianov,Vladimir Gratinskiy,1.1
9199,Klever,Bug,Closed,Immediate,Pages are missed,Pavel Andrianov,Vladimir Gratinskiy,1.1
9067,Klever,Bug,Closed,Immediate,Klever fails with corrupted,Pavel Andrianov,Evgeny Novikov,1.1
9285,Klever,Bug,Closed,Urgent,Problem with deployment,Pavel Andrianov,Evgeny Novikov,2.0
10630,Klever,Feature,Closed,Urgent,Improve auto-search of tags,Pavel Andrianov,Vladimir Gratinskiy,3.0
10481,Klever,Feature,Closed,Urgent,Update CPALockator to support rcu analysis,Pavel Andrianov,Pavel Andrianov,3.0
9820,Klever,Bug,Closed,Urgent,Nondeterministic environment model,Pavel Andrianov,Ilja Zakharov,3.0
8335,Klever,Feature,Closed,Urgent,Similarity management,Pavel Andrianov,Vladimir Gratinskiy,3.0
10708,Klever,Bug,Closed,Urgent,EMG misses deregistration of pm_ops in remove,Pavel Andrianov,Ilja Zakharov,3.1
10824,Klever,Bug,Closed,Urgent,Producer can not get the status of solving job,Pavel Andrianov,Vladimir Gratinskiy,3.2
10784,Klever,Bug,Closed,Urgent,"Klever fails with ""identifier: Ensure this field has no more than 255 characters.""",Pavel Andrianov,Evgeny Novikov,3.2
10782,Klever,Feature,Closed,Urgent,Generating link for job comparison,Pavel Andrianov,Vladimir Gratinskiy,3.2
11586,Klever,Bug,Closed,High,Operator cannot modify job files,Pavel Andrianov,Vladimir Gratinskiy,3.5
11450,Klever,Feature,Closed,Urgent,Forbid creating job directories for users without permissions,Pavel Andrianov,Vladimir Gratinskiy,3.5
10826,Klever,Bug,New,High,Klever uploads witnesses very slow,Pavel Andrianov,Evgeny Novikov,""
10745,Klever,Feature,New,High,Unclear EMG error messages,Pavel Andrianov,Ilja Zakharov,""
10684,Klever,Feature,New,High,References to sources sometimes are shown under the border of sources area. ,Pavel Andrianov,Vladimir Gratinskiy,""
10648,Klever,Bug,New,Normal,Useless double assignment in EMG,Pavel Andrianov,Ilja Zakharov,""
10640,Klever,Feature,New,High,Add an ability to show difference of coverage reports,Pavel Andrianov,Vladimir Gratinskiy,""
10631,Klever,Feature,New,High,Compress the space for lightweight mark on the Unsafe page,Pavel Andrianov,Vladimir Gratinskiy,""
10629,Klever,Feature,New,High,"Move ""attributes"" and ""code coverage data"" from the center of unsafe page ",Pavel Andrianov,Vladimir Gratinskiy,""
10612,Klever,Bug,Open,High,View names are not shown for a user,Pavel Andrianov,Vladimir Gratinskiy,""
10504,Klever,Bug,New,High,EMG does not initialize device variable,Pavel Andrianov,Ilja Zakharov,""
9273,Klever,Feature,New,High,New translation mode for EMG,Pavel Andrianov,Ilja Zakharov,""
9272,Klever,Feature,New,High,Main generation without info-requests,Pavel Andrianov,Ilja Zakharov,""
9271,Klever,Feature,New,High,Main generation with information about sharedness of parameters,Pavel Andrianov,Ilja Zakharov,""
9221,Klever,Feature,Open,High,Add a rule for svcomp tasks generation,Pavel Andrianov,Pavel Andrianov,""
9068,Klever,Bug,Rejected,Normal,Error trace simplification causes an exception,Pavel Andrianov,"",""
9058,Klever,Bug,New,High,Exceptions if there are problems with connection to cloud,Pavel Andrianov,Evgeny Novikov,""
8555,Klever,Bug,New,Normal,Hide information about user access to a job for users with weak access,Pavel Andrianov,"",""
8336,Klever,Feature,Closed,High,Option to hide unconfirmed unsafes,Pavel Andrianov,Vladimir Gratinskiy,""
8334,Klever,Feature,Closed,High,Clear log message in case of uploading marks,Pavel Andrianov,Vladimir Gratinskiy,""
8306,Klever,Bug,New,Normal,EMG registers random interrupt handler,Pavel Andrianov,Ilja Zakharov,""
