#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
1210,Veritool,Task,Closed,Normal,$applyAction() + $checkAction = too much,Alexander Kamkin,Alexander Kamkin,""
3095,C++TESK Testing ToolKit,Task,Closed,Normal,20-?? ???? ????? ????????,Alexander Kamkin,Alexander Kamkin,""
6218,MicroTESK,Task,Closed,Normal,Add a reference to DataManager to EngineContext,Alexander Kamkin,Andrei Tatarnikov,2.2
8698,MicroTESK,Task,Closed,Normal,Adding makefiles to MicroTESK demos,Alexander Kamkin,Andrei Tatarnikov,2.4
8670,MicroTESK,Bug,Rejected,Normal,Address 0xffffffffa0002380 is unallocated. Simulation is paused until it is allocated.,Alexander Kamkin,Andrei Tatarnikov,2.4
5986,MicroTESK,Task,Closed,High,Addresses in ConcreteCall and TestSequence,Alexander Kamkin,Andrei Tatarnikov,2.2
6150,MicroTESK,Bug,Closed,Normal,Address translation specification,Alexander Kamkin,Artem Kotsynyak,2.3
4392,Verilog Translator,Task,Closed,Normal,Add return value for on<Node>(Begin|End) methods,Alexander Kamkin,Alexander Kamkin,0.1
4670,C++TESK Testing ToolKit,Task,Closed,Normal,All resolved issues shoud be closed,Alexander Kamkin,Alexander Kamkin,""
5435,MicroTESK,Task,Closed,Normal,An architecture validator engine is required,Alexander Kamkin,Andrei Tatarnikov,2.2
2765,Retrascope,Task,Closed,Normal,Annotating variables with clocks,Alexander Kamkin,Sergey Smolov,""
5955,MicroTESK,Task,Closed,Normal,Architecture-dependent configuration,Alexander Kamkin,Alexander Kamkin,2.2
5345,MicroTESK,Task,Closed,Normal,[arch] Notes to the existing architecture models and templates,Alexander Kamkin,Andrei Tatarnikov,2.1
3541,Verilog Translator,Bug,Closed,Normal,AST_ASSIGNMENT_STATEMENT -> AST_ASSIGN_STATEMENT,Alexander Kamkin,Alexander Kamkin,""
3474,Verilog Translator,Task,Closed,Normal,AST_ASSIGNMENT ??? ??????????,Alexander Kamkin,Alexander Kamkin,""
3483,Verilog Translator,Task,Closed,Normal,AST_BODY_GENERATE -> AST_GENERATE_BLOCK,Alexander Kamkin,Alexander Kamkin,""
4110,Verilog Translator,Bug,New,Normal,AST_DECLARATION: adding delay for net declarations,Alexander Kamkin,Alexander Kamkin,0.1
3485,Verilog Translator,Task,Closed,Normal,AST_DISCRETE_ASSIGNMENT -> AST_ASSIGNMENT_STATEMENT,Alexander Kamkin,Alexander Kamkin,""
3486,Verilog Translator,Task,Closed,Normal,AST_EVENT_TRIGGER -> AST_EVENT_TRIGGER_STATEMENT,Alexander Kamkin,Alexander Kamkin,""
4111,Verilog Translator,Task,Closed,Normal,AST_INSTANTIATION: += AST_STRENGTH,Alexander Kamkin,Alexander Kamkin,""
3542,Verilog Translator,Task,Closed,Normal,"AST_MODULE -> AST_MODULE_TYPE, AST_*_DECLARATION -> AST_*",Alexander Kamkin,Alexander Kamkin,""
3480,Verilog Translator,Task,Closed,Normal,AST_PORT_CONNECTION += AST_ATTRIBUTES,Alexander Kamkin,Alexander Kamkin,""
3537,Verilog Translator,Task,Closed,Normal,AST_PROCESS -> AST_ACTIVITY,Alexander Kamkin,Alexander Kamkin,""
3459,Verilog Translator,Task,Closed,Normal,AST_TYPE structure refactoring,Alexander Kamkin,Alexander Kamkin,""
3538,Verilog Translator,Bug,Closed,Normal,AST_VARIABLE -> AST_ELEMENT,Alexander Kamkin,"",""
1777,C++TESK Testing ToolKit,Task,Closed,Normal,Attach the user documents to 'Documents',Alexander Kamkin,Alexander Kamkin,""
4808,MicroTESK,Task,Rejected,Normal,Automated extraction of initialization code,Alexander Kamkin,Alexander Kamkin,""
5924,MicroTESK,Task,Closed,Normal,Automatic marks insertion for exceptions,Alexander Kamkin,Andrei Tatarnikov,2.2
6086,MicroTESK,Bug,Closed,Immediate,Basic comments in newly created sources,Alexander Kamkin,Artem Kotsynyak,2.2
7641,MicroTESK,Task,Closed,Normal,Basic support for multiple-PE testing,Alexander Kamkin,Andrei Tatarnikov,2.4
4947,Retrascope,Task,Closed,Normal,[basis][engine] ????????? ?????????? ????????? ??????,Alexander Kamkin,Alexander Kamkin,0.1
4923,Retrascope,Task,Closed,Normal,[basis][log] ?????????? ???????????,Alexander Kamkin,Alexander Kamkin,0.1
5022,Retrascope,Task,Closed,Normal,[basis][testgen] ?????????? ?????????? ???????? ?????????????????? ? ?????? DECIDER,Alexander Kamkin,Igor Melnichenko,0.1
4878,Retrascope,Task,Closed,Normal,[basis][testgen] ?????????? ??????? ???????? ????????????? ???????? ??????????????????,Alexander Kamkin,Igor Melnichenko,0.1
4876,Retrascope,Task,Closed,Normal,[basis][testgen] ?????????? ????????????? ???????? ??????????????????,Alexander Kamkin,Alexander Kamkin,0.1
4985,Retrascope,Bug,Closed,Normal,[basis] the 'test' target is unreachable,Alexander Kamkin,Alexander Kamkin,0.1
4906,Retrascope,Task,Closed,High,[basis] ?????????? ??????? ????????? Retrascope,Alexander Kamkin,Alexander Kamkin,0.1
4995,Retrascope,Bug,Closed,Normal,[basis] ????????? ??????? ?????????? ????????????,Alexander Kamkin,Alexander Kamkin,0.1
5088,Retrascope,Task,Closed,Normal,[basis] ????????? ?????????? ????????? ?????? ? ???????????????? ??????? ????????,Alexander Kamkin,Alexander Kamkin,0.1
5952,MicroTESK,Task,Closed,Normal,Biased distribution over test situations,Alexander Kamkin,Andrei Tatarnikov,2.3
8676,Fortress,Bug,Closed,Normal,BitVector's comparison operations return BitVector,Alexander Kamkin,Andrei Tatarnikov,0.4
4066,Fortress,Bug,Closed,Normal,Bitwise XOR operaton is not supported,Alexander Kamkin,Alexander Kamkin,0.1
4335,Verilog Translator,Bug,Closed,Normal,bootstrap class path not set in conjunction with source 1.6,Alexander Kamkin,Alexander Kamkin,""
6533,MicroTESK,Bug,Closed,Normal,Branch Engine: java.lang.IllegalStateException: Value is not set.,Alexander Kamkin,Andrei Tatarnikov,2.3
6439,MicroTESK,Task,Closed,Immediate,"Buffer preparator: entry(lo, hi)",Alexander Kamkin,Andrei Tatarnikov,2.3
10061,MicroTESK,Bug,New,Normal,Buffers are now shared among all processing elements,Alexander Kamkin,Artem Kotsynyak,2.6
9390,MicroTESK,Bug,Closed,Normal,Bug in code allocation,Alexander Kamkin,Alexander Kamkin,2.4
5679,MicroTESK,Bug,Closed,High,Bug in test data generation,Alexander Kamkin,Andrei Tatarnikov,2.2
6289,MicroTESK,Bug,Closed,Normal,Bug in the MMU solver,Alexander Kamkin,Alexander Kamkin,2.3
4333,Fortress,Task,Closed,Normal,Build 0.2.2 with support of calculators,Alexander Kamkin,Alexander Kamkin,0.2
2580,C++TESK Testing ToolKit,Task,Closed,Normal,Build 1.0.19,Alexander Kamkin,Alexander Kamkin,1.0
1822,C++TESK Testing ToolKit,Task,Closed,Normal,Build 13,Alexander Kamkin,Alexander Kamkin,""
4131,MicroTESK,Task,Closed,Normal,[build] A target for generating javadoc documentation,Alexander Kamkin,Andrei Tatarnikov,""
4132,MicroTESK,Task,Closed,Normal,[build] A target for launching junit tests,Alexander Kamkin,Alexander Kamkin,""
4862,MicroTESK,Bug,Closed,Immediate,[build] ChangeLog has not be updated,Alexander Kamkin,Andrei Tatarnikov,2.0
4130,MicroTESK,Bug,Closed,Urgent,[build] Compilation error,Alexander Kamkin,Taya Sergeeva,""
4099,MicroTESK,Bug,Closed,High,[build] Compilation error,Alexander Kamkin,Andrei Tatarnikov,""
5018,Retrascope,Bug,Closed,Normal,[build] Compilation warnings: unchecked call,Alexander Kamkin,????? ????????,0.1
4774,MicroTESK,Bug,Closed,Urgent,[build]  compile.sh (being executed in any directory except bin) fails,Alexander Kamkin,Andrei Tatarnikov,2.0
6524,MicroTESK,Bug,Closed,Normal,Build failed: cannot download CVC4,Alexander Kamkin,Andrei Tatarnikov,2.3
5346,MicroTESK,Bug,Closed,Normal,[build] Files LICENSE and NOTICE should be added,Alexander Kamkin,Alexander Kamkin,2.1
5035,Fortress,Task,Closed,High,[build] New build required,Alexander Kamkin,Andrei Tatarnikov,0.3
4777,MicroTESK,Task,Closed,Urgent,[build] README file is missing,Alexander Kamkin,Andrei Tatarnikov,2.0
4803,MicroTESK,Bug,Closed,Normal,[build] run 'ant -f setup.xml' to get latest BuildBase build script,Alexander Kamkin,Alexander Kamkin,2.0
4776,MicroTESK,Task,Closed,Urgent,[build] Strange structure of the MicroTESK home directory,Alexander Kamkin,Andrei Tatarnikov,2.0
4136,MicroTESK,Bug,Closed,Normal,[build] Test ru.ispras.microtesk.model.api.mmu.tests.LruTestCase FAILED,Alexander Kamkin,Taya Sergeeva,""
5275,Retrascope,Task,Closed,Normal,[build] ???????? ?????? ? Hudson,Alexander Kamkin,Sergey Smolov,0.1
5067,Retrascope,Bug,Closed,Immediate,[build] ?? ????? ???????? ???????????????!,Alexander Kamkin,Alexander  Protsenko,0.1
3961,MicroTESK,Task,Closed,Normal,[build] ?????? ???? ???????,Alexander Kamkin,Andrei Tatarnikov,""
3909,MicroTESK,Bug,Closed,Normal,[build] ?????? ?? ????????????? java 1.6,Alexander Kamkin,Andrei Tatarnikov,""
3823,MicroTESK,Task,Closed,High,[build] ?????? ??????? ???????????,Alexander Kamkin,Andrei Tatarnikov,""
4893,Retrascope,Task,Closed,Normal,[build] ?????? ?????? ???????,Alexander Kamkin,Sergey Smolov,0.1
4121,C++TESK Testing ToolKit,Task,New,Normal,[build] ???????????? ?????? 1.0,Alexander Kamkin,Mikhail Chupilko,1.0
10193,MicroTESK,Task,New,Normal,Cache instances configuration,Alexander Kamkin,Artem Kotsynyak,2.6
