#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
13044,Requality,Bug,New,Normal,?????? ??? ????????? ??????,Natalia Gorelits ,"",""
13043,Requality,Bug,New,Normal,????????? ??????????? ??????? ????? ????? ?????????,Natalia Gorelits ,"",""
13042,Requality,Bug,New,Normal,??????????? ?? ????? ????? ????? ??? ???????? ??????? ? ???????????? ?? git (?????? ?????? ??????),Natalia Gorelits ,"",""
13040,Requality,Task,New,Normal,APIforNG. ?????????? ??????? ???????????? ?????????? ????????? _ldescription,????? ?????,Denis Kildishev,""
13035,Track Finding Tools for NICA MPD,Bug,New,Immediate,[ASAP] sandbox : ?????? ??? ??????? cluster_and_neural_net(),Pavel Belecky,???? ??????,""
13030,Requality,Task,New,Normal,???????? ?????? ?????? ??? windows ,Denis Kildishev,"",""
13029,Requality,Bug,New,Normal,?????? ? ????????????? ????????? ID ???????? ?????????? ????????? ??? ????????? ? ?????,Natalia Gorelits ,"",""
13028,Requality,Bug,New,Normal,"?????? ??? ???????? ?????? ""????????? ??????"" + ????????? ?????????? ?????? ??? ????????? ?????????",Natalia Gorelits ,"",""
13027,Requality,Bug,New,Normal,"??????????? ???? Requality Explorer ????????????? ??????????? ???????, ? ?? ????, ????? ? ??????? ??????????",Natalia Gorelits ,"",""
13026,Requality,Bug,Resolved,Normal,?? ?????? ???????? ??????????? ?????? ?? ???????,Natalia Gorelits ,"",""
13025,Requality,Bug,Resolved,Normal,? ??????? ?? ????????? ???????????,Natalia Gorelits ,"",""
13024,Requality,Task,New,Normal,????????? ???????????? OpenAPI ???????? ??? API,Denis Kildishev,"",""
13022,Requality,Bug,Resolved,Normal,????????????? ????? ???????? ??????? ? ???????????,Denis Kildishev,"",""
13019,Requality,Task,New,Normal,???????? ?????????? ??? ???? ? ?????????,Denis Kildishev,"",""
13011,Requality,Task,Resolved,Normal,APIforNG. ????? ????? ??? ????????? ?????????? ??????? ??? ??????? uuid,????? ?????,Denis Kildishev,""
