#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
7198,Requality,Feature,New,Normal,???????????? ??? ? ??????????????? ??? ???????? ????? ??????????,Anastasia Tugaenko,"",""
7197,Requality,Bug,Closed,Normal,?? ??????????? Requality Links Explorer ??? ??????????? ?????????? ????? ????????? ???????? ? ??????????? ??????????,Anastasia Tugaenko,"",0.20
7194,Requality,Feature,New,Normal,?? ?????? ????? ??? Ctrl+Shift,Anastasia Tugaenko,"",""
7193,Requality,Feature,Closed,Normal,?? ???????? ????? ? ?????????? ?????????? ?? ???????? ? ??????? Templates,Anastasia Tugaenko,"",0.20
7181,Requality,Feature,Closed,Normal,"?? ?????????? ? ModuleEditor ????????? ??????????, ? ???????? ??? ???????? ????????? ??? ???????????",Anastasia Tugaenko,"",0.20
7179,Requality,Feature,New,Normal,??????????? ??????????? ???????? ?????????? Go Into ? Requality Explorer,Anastasia Tugaenko,"",""
7176,Requality,Feature,Closed,Normal,????? ??????? ???? ignoreName,Anastasia Tugaenko,"",0.20
7124,Requality,Bug,Closed,Normal,?????? ??? ??????? ?????????????? ????????? ??? ?????????????? ????,Anastasia Tugaenko,"",0.20
7121,Requality,Bug,Closed,Normal,????????????? ????? ????? ????????? ???????? ?????? traceability,Anastasia Tugaenko,"",0.20
7099,Requality,Bug,Closed,Normal,?? ???????? ????????????? ????? Requality Explorer ? ?????????? ??????????,Anastasia Tugaenko,"",0.21
7083,Requality,Bug,Closed,Normal,????????? Sort Elements Types Separately ?? ????????,Anastasia Tugaenko,"",0.20
7080,Requality,Feature,New,Normal,????????? ???????? ??????????????? ?????????? ? ?????????? ?????????? ????,Anastasia Tugaenko,"",""
7079,Requality,Feature,Closed,Normal,??????????? ????????? ? ??????????? ????? ?? User Visible Id,Anastasia Tugaenko,"",0.20
7078,Requality,Feature,Closed,Normal,????????????? ?????????? ??? copy-paste ??????????,Anastasia Tugaenko,"",0.20
7077,Requality,Feature,Closed,Normal,???????? ???????? ???????? ??????????????? ??????????,Anastasia Tugaenko,"",0.20
7070,Requality,Bug,Closed,Normal,?????? ?????? ???????? ? ?????????? ???? ? ModuleEditor ??? ??????????-?????????,Anastasia Tugaenko,"",0.20
7066,Requality,Feature,Closed,Normal,? ?????????? ???? ?????????? ?????????? ???????? ??????,Anastasia Tugaenko,"",0.20
7065,Requality,Bug,Closed,Normal,?????? ?? ModuleEditor ??????????? Test Purposes,Anastasia Tugaenko,"",0.20
7063,Requality,Feature,Closed,Normal,???????????? ????????? ?????,Anastasia Tugaenko,????? ?????,1.1
7062,Requality,Feature,New,Normal,????? ?? ?????????? ?? ???????????? ????????? ???????,Anastasia Tugaenko,"",""
7010,Requality,Feature,Closed,Normal,??????? ??????? ? ?????????? ??????????,Anastasia Tugaenko,"",0.20
7009,Requality,Bug,Closed,Normal,????????? ?????????? ?????? ??? ??????? ????????? ??????-?????????? ???? ? ??????? ,Anastasia Tugaenko,"",0.20
7000,Requality,Bug,Closed,Normal,? ModuleEditor ?? ??????????? ????????? ????? ????-??????,Anastasia Tugaenko,"",0.21
6999,Requality,Feature,Closed,Normal,"??????????? ?????????? ??? ????????, ?? ? ???????????, ? ModuleEditor",Anastasia Tugaenko,"",0.20
6998,Requality,Feature,Closed,Normal,?????????? ????? ??? ???????? ???????,Anastasia Tugaenko,"",0.20
6997,Requality,Feature,Closed,Low,?????? ?????? ?????????? ?????????? ???? ? ModuleEditor,Anastasia Tugaenko,"",0.20
6996,Requality,Feature,New,Low,????????????? ??????????? ????????????? ModuleEditor,Anastasia Tugaenko,"",""
6978,Requality,Feature,Closed,Normal,Enter ? UniEditor - Description ??? ?????????? ? ?????? ?? ?????? ??????????????,Anastasia Tugaenko,"",0.20
6967,Requality,Feature,Closed,Normal,?????????????? ???? ??? ???????? ? ?????????????? ???????? ????????? ?????,Anastasia Tugaenko,"",0.20
6961,Requality,Bug,Closed,Normal,??????? ?????? ? ????????? ????? ? UniEditor,Anastasia Tugaenko,"",0.20
6958,Requality,Bug,Closed,Normal,? ?????????? ???? ????? ??????? ???????-??????????,Anastasia Tugaenko,"",0.20
6957,Requality,Feature,Closed,Normal,??????????? ??????????? ????????? ????????? ?????????? ???? ????? ?????????????? ???? ?????,Anastasia Tugaenko,"",0.20
6952,Requality,Feature,Closed,Normal,??? ?????????? ????????? ?? Esc ??? Cancel ???????? ???????????,Anastasia Tugaenko,"",0.20
6947,Requality,Feature,Closed,Normal,??????????? ????????? ?????,Anastasia Tugaenko,"",0.20
6946,Requality,Bug,Closed,Normal,? ???? ?? ????????????? Id ??????????,Anastasia Tugaenko,"",0.20
6945,Requality,Feature,New,Normal,?????????????? ????????? ??? ????????? ?????????? ???????,Anastasia Tugaenko,"",""
6943,Requality,Feature,Closed,Normal,????????? Enum definition editor,Anastasia Tugaenko,"",0.20
6942,Requality,Bug,Closed,Normal,? ???? ?????????????? ???????? ? ?????????? ?? ???????? ??????,Anastasia Tugaenko,"",0.20
6941,Requality,Bug,Closed,Normal,??? ?????????????? ???? ? ????????? ???? ?? ????????? ???????? ?? ???????????,Anastasia Tugaenko,"",0.20
6940,Requality,Bug,Closed,Normal,? Requirements ????? ??????? ??????? - ????????? ????,Anastasia Tugaenko,"",0.20
6938,Requality,Bug,Closed,Normal,? UniEditor ?? ????????????? ????????? ????,Anastasia Tugaenko,"",0.20
6930,Requality,Bug,Closed,Normal,????????? ???????? Scope ??? ???????? ?????????? ?? ????? ????,Anastasia Tugaenko,"",0.20
6919,Requality,Feature,Closed,Normal,???????? ???????? ? ???? ????????/?????????????? ??????????,Anastasia Tugaenko,"",0.20
6918,Requality,Feature,Closed,Normal,???? List values editor,Anastasia Tugaenko,"",0.20
6917,Requality,Feature,Closed,Normal,????? ????????????? ??? ??????????,Anastasia Tugaenko,"",0.20
6916,Requality,Feature,Closed,Normal,"????? ??? ????? ??? ""?? ??????????""",Anastasia Tugaenko,"",0.20
6914,Requality,Feature,Closed,Normal,?????????? ?? ????????,Anastasia Tugaenko,"",0.20
6895,Requality,Feature,Closed,Normal,"??????? ????????? ??? ????????? ?? ?????? ???????, ? ?? ?????? ?? ???????",Anastasia Tugaenko,"",0.20
6894,Requality,Bug,Closed,Normal,?????????? ?????? ?????????? ????? ???????? ?????????? ? ???????? ,Anastasia Tugaenko,"",0.20
6893,Requality,Feature,Closed,Normal,?????????????? ????????? ?????????? ? ??????????,Anastasia Tugaenko,"",0.20
6883,Requality,Bug,Closed,Normal,???????? ??????????-???????? ? ???????? ?????????? ? UniEditor,Anastasia Tugaenko,"",0.20
6882,Requality,Feature,Closed,Normal,???????? ?????????? ??? ??????? (? ?????? ????????),Anastasia Tugaenko,"",0.20
6823,Requality,Feature,New,Normal,"???????? ????? ??? ??????? ????? ?? ?????????? ???? ""????? ?????????? ???????""",Anastasia Tugaenko,"",""
6684,Requality,Feature,New,Normal,?????? checker-??,Anastasia Tugaenko,"",""
6683,Requality,Feature,New,Normal,???????? ??? ??? ???? checker-??,Anastasia Tugaenko,"",""
6681,Requality,Feature,Closed,Normal,???????? ENUM_DEFINITION,Anastasia Tugaenko,"",0.20
6680,Requality,Feature,Closed,Normal,?????????????? ENUM_DEFINITION,Anastasia Tugaenko,"",0.20
6503,Requality,Feature,Closed,Normal,?????????????? ?????????? ????  ??? ?????????? ? UniEditor-?,Anastasia Tugaenko,"",0.21
6502,Requality,Feature,Closed,Normal,???????? ????????????? Requality Explorer-a ? ???????? ?? ?????????,Anastasia Tugaenko,"",0.20
6501,Requality,Feature,Closed,Normal,???????? ???????? ??? ???????? ????? ? ??????????,Anastasia Tugaenko,"",0.20
6500,Requality,Feature,Closed,Normal,???????? ??????????? ?????????? ????????? UniEditor ??? ?????????????? ???? ????????,Anastasia Tugaenko,"",0.20
6499,Requality,Feature,Closed,Normal,??????? ????????? ???????????? ????? ?????? ? UniEditor-? ??? ????????????? ????,Anastasia Tugaenko,"",0.20
6498,Requality,Feature,Closed,Normal,?????????????? ???????????????? ??????? ??? ?????????????? ??????????,Anastasia Tugaenko,"",0.20
6497,Requality,Feature,Closed,Normal,???????? ????? ?????????????? ?????????? ? ????????? ????,Anastasia Tugaenko,"",0.20
6496,Requality,Feature,Closed,Normal,???????? ?????????? ???? ??? ???????? ?????????? ? UniEditor-?,Anastasia Tugaenko,"",0.20
6495,Requality,Feature,Closed,Normal,???????? ??????????? ???????? ?????????? ?? ???????,Anastasia Tugaenko,"",0.20
6494,Requality,Feature,Closed,Normal,???????? ????????????? ??????? ??????????,Anastasia Tugaenko,"",0.20
6493,Requality,Feature,Closed,Normal,???????? ???????????? ??? ??? ?????????,Anastasia Tugaenko,"",0.20
6492,Requality,Feature,Closed,Normal,??????????? ????????? ?????????????? ???????????? ??? forward ?????????? ???????? ??????????,Anastasia Tugaenko,"",0.20
6437,Requality,Bug,New,Normal,??? ????????? ?????????? ??? ????????? ??????????? UniEditor ??? ??????? ???????,Anastasia Tugaenko,"",""
6421,Requality,Bug,New,Normal,?????? ??? ?????????? ??????? ??? ???????? ? ???????? ?????????,Anastasia Tugaenko,"",""
6291,Requality,Bug,Closed,Normal,???? ? ?????????? ?????? ?? ??????????,Anastasia Tugaenko,"",0.19
6290,Requality,Bug,Closed,Normal,? ?????????? ??? progress report ??? ??????????? ???????? ?????????,Anastasia Tugaenko,"",0.19
6286,Requality,Feature,New,Low,?????????? ???? ? ??????? ??????????????? ??????????,Anastasia Tugaenko,"",""
6285,Requality,Bug,New,Normal,??? ??????? ?????????? ? ?????????? ?????????? ???????????????? ???????? ????? ? ????????? ? ?????? ? ??????????,Anastasia Tugaenko,"",""
6284,Requality,Feature,New,Normal,?? ???????????? ? ReqMarker ????? ??? ?????? ? ?????? ?? ?????????? ??????????,Anastasia Tugaenko,"",""
6283,Requality,Feature,Closed,Normal,????????????? ????????? ????? ????? ?????????,Anastasia Tugaenko,"",0.19
6269,Requality,Bug,Closed,Normal,?????????? ???? DocumentProcessor,Anastasia Tugaenko,Anastasia Tugaenko,0.19
6258,Requality,Feature,Closed,Normal,??????-??????? ???????? ?????????? ? ????????????????? ??????,Anastasia Tugaenko,"",0.19
6257,Requality,Feature,Closed,Normal,?????????? ????? ?? ??????????,Anastasia Tugaenko,"",0.19
6256,Requality,Feature,Closed,Normal,Update Processor ToDo list,Anastasia Tugaenko,"",0.19
6255,Requality,Feature,Closed,Normal,?????????????????? ???????? ?????????? ??????????,Anastasia Tugaenko,"",0.19
6254,Requality,Feature,Closed,Normal,?????????? ?????? ??? ??????? ??????????????,Anastasia Tugaenko,"",0.19
6253,Requality,Feature,Closed,Normal,????????? ?? Requality Links Explorer,Anastasia Tugaenko,"",0.19
6220,Requality,Bug,New,Normal,"???? Requality Links Explorer ??????, ?? ??? ???????? ???????? ???? REFERENCE ? ?????????? ??????? view ??????????? ?????? ??????????",Anastasia Tugaenko,"",""
6219,Requality,Feature,New,Normal,Delete Error Node ????????????? ?????????? ???????? ? ???????????????? Requality Explorer ? Oultine,Anastasia Tugaenko,"",""
6211,Requality,Bug,Closed,Normal,? ???????????? ???? ??? ?????? Iteration -> Target -> Select ?? ????????? ????? ???????,Anastasia Tugaenko,"",0.20
6210,Requality,Feature,Closed,Normal,???????? ?????????? ???????????? ????: ????????? Create XXX ? New->XXX,Anastasia Tugaenko,"",0.19
6209,Requality,Feature,New,Normal,?????????? ?????????? ?????????? ?????????? ????? HTML Headers DocumentProcessor,Anastasia Tugaenko,"",""
6201,Requality,Task,New,Normal,"???? ? ????????? ?????????? ???????? ?? ???????????, ?? ????????? ?????? ?? ?????, ? ????? ?? ?????????",Anastasia Tugaenko,"",""
6200,Requality,Bug,Closed,Normal,?????? ??? ???????? ????????????? ?????????? ? ??????????? ?????????,Anastasia Tugaenko,"",0.18
6197,Requality,Feature,New,Low,"??? ??????? ?????????? ?? ?????? ?????? Finish ????????? ? ??????, ???? ?? ?????? ?? ???? ????????",Anastasia Tugaenko,"",""
6196,Requality,Bug,Closed,Normal,??? ???????????? ??????-???? ?? ??????? Source ? Properties ? ??????????,Anastasia Tugaenko,"",0.18
5577,Requality,Bug,Closed,Low,?????? ??? ??????? convert ? ?????????? ??????,Anastasia Tugaenko,"",0.17
5468,Requality,Bug,Closed,Normal,?????? ??? ?????? ????????? ? ???? Documents Selection,Anastasia Tugaenko,"",0.17
5467,Requality,Bug,Closed,Normal,?????? ??? ?????????????? Documents (????????? ?? ??????????? ?????),Anastasia Tugaenko,"",0.17
5289,Requality,Bug,Closed,Normal,?? ??????????? ???? Properties ??? ????????? ??????????? ??????? ??????????,Anastasia Tugaenko,"",0.17
5288,Requality,Bug,Closed,Normal,???????????? ???????????? ????? ???-?????? ??? ?????????? ??????????,Anastasia Tugaenko,"",0.17
5154,Requality,Bug,Closed,Normal,"""missing: id"" ? Outline",Anastasia Tugaenko,"",0.16
5153,Requality,Feature,New,Normal,???????????? ??? ????????? ??????????,Anastasia Tugaenko,"",""
5152,Requality,Bug,Closed,Normal,Description ?? ???????????,Anastasia Tugaenko,Viktoria Kopach,0.16
5148,Requality,Bug,Rejected,Normal,"????? ???????? ?????????? ?????? ? ???????????? ""?????????????"" ?? ??????? ??????",Anastasia Tugaenko,"",""
5129,Requality,Feature,Closed,Normal,???????? ????? ? ????? ???????? ???????????? ? ????????????? ????????? ? ??????????? ????????????,Anastasia Tugaenko,"",0.17
5128,Requality,Feature,New,Normal,?????????????????? ???????????? ????? ???????? ?????????? ,Anastasia Tugaenko,"",""
5125,Requality,Feature,Closed,Normal,????? ??????? ?????????? ?????????? ? Requality Explorer,Anastasia Tugaenko,"",""
5124,Requality,Feature,Closed,Normal,????? ??????? ?????????? ?????????? ? Requality Explorer,Anastasia Tugaenko,"",0.17
5123,Requality,Bug,Closed,Urgent,"?????? ? ?????? ? ???????? ????? ?? ?????? ?????? ??????, ? ?? ?? ????",Anastasia Tugaenko,"",0.16
5099,Requality,Task,Closed,Normal,???????? ??? ?????????? ? ?????????? ???? Delete Requirement,Anastasia Tugaenko,"",0.17
5098,Requality,Bug,Closed,Normal,????? ???????? ?????????? ????? ?????????? ????????? ? ?????? ??????????,Anastasia Tugaenko,"",0.16
5097,Requality,Bug,Closed,Normal,"??? ???????? ????????? ? ?????????? ? ??? ?????????? ?? ????????, ? Requality Explorer ?????????? ????????????????? ? id ? ?????????? ????????????",Anastasia Tugaenko,"",0.16
5045,Requality,Bug,Closed,Normal,?? ??????????? ???????? ??? ???????? ?????? ??????????.,Anastasia Tugaenko,"",0.21
1790,Requality,User Story,Closed,Normal,????????????? ????????? ?????????? ? Properties,Anastasia Tugaenko,Alexey Khoroshilov,0.13
1784,Requality,Bug,Closed,Normal,?????? ??? ?????????? ? ???????? ??????????,Anastasia Tugaenko,Alexey Khoroshilov,0.13
1782,Requality,User Story,New,Normal,????????? ??????? ??????????,Anastasia Tugaenko,"",""
1781,Requality,User Story,New,Normal,?????????????? ?????? ?????? ????? ?????????? ??????????,Anastasia Tugaenko,"",""
1510,Requality,Bug,Closed,Normal,???????????????? Outline ? Properties,Anastasia Tugaenko,Alexey Khoroshilov,0.12
1489,Requality,Bug,Closed,Normal,?? Outline ? Requality Explorer ???????? ?? ??? ??????????,Anastasia Tugaenko,Alexey Demakov,0.12
651,JavaTESK,Bug,New,Normal,?????? ??? ???????????? ?? ??????????,Anastasia Tugaenko,"",""
414,JavaTESK,Bug,Resolved,Normal,???????????? ???????????? ???????? ??????? ?????,Anastasia Tugaenko,Alexey Demakov,""
182,Requality,Bug,Closed,Normal,?? ???????? ?????? Back,Anastasia Tugaenko,Yuriy Shekochihin,0.7
159,Requality,Bug,Closed,Normal,??? ???????? ?????????? ??? ?? ????????? ???? ???????,Anastasia Tugaenko,Yuriy Shekochihin,0.5
158,Requality,Bug,Closed,Normal,?? ??????????? Requirements view,Anastasia Tugaenko,Yuriy Shekochihin,0.5
154,Requality,Bug,Closed,Normal,? ???????? ?????? ????? ????????? ??????????,Anastasia Tugaenko,Yuriy Shekochihin,0.5
153,Requality,Bug,Closed,Normal,?? ???????? Documents ? Requirements ???????? ????? ???????? ????????,Anastasia Tugaenko,Yuriy Shekochihin,0.5
152,Requality,Task,Closed,Normal,???????? ?????????? ?? ????????,Anastasia Tugaenko,"",0.6
151,Requality,Bug,Closed,Normal,???????? ????? ????????? ??? ???????? ???????? ??????????,Anastasia Tugaenko,Alexey Demakov,0.5
150,Requality,Task,Closed,Normal,????????? ????????? ?????????? ? ????????? ????,Anastasia Tugaenko,Yuriy Shekochihin,0.5
138,Requality,Bug,Closed,Normal,?????? ??? ?????????????? ?????????,Anastasia Tugaenko,Alexey Demakov,0.5
