#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
12648,Requality,Feature,New,Normal,"??????? SeqID ??? ???????????? ????? ?? ????????????, ????? json",Viktoria Kopach,Denis Kildishev,""
12631,Requality,Bug,Verified,Normal,??????? ??????? History ? Properties view,Viktoria Kopach,"",""
12563,Requality,Bug,Resolved,Normal,? Requality NG  ??? ????????? ?????? ??????????? ???????????? ???????? - ??????? ????????? ?????????.,Viktoria Kopach,"",""
12555,Requality,Bug,New,Normal,"?????????? ????, ?????????? checker rules, ?? ?????????? ??????? ????? ????? ?????????",Viktoria Kopach,"",""
12550,Requality,Bug,Resolved,Normal,????? ?????? ? git ????????? ???????? ???????,Viktoria Kopach,"",""
12549,Requality,Bug,Open,Normal,??????????????? ???????? ??????????? ??????,Viktoria Kopach,"",""
12505,Requality,Bug,Resolved,Normal,"???????? ???????: ????????? ??????????? ? ???????, ?????? ?????? ?? ???????????, ????????? ????????? ????? ???????????? Eclipse",Viktoria Kopach,"",""
12504,Requality,Bug,Verified,Normal,"????????? ? ??????????? ?????? ??? ??????? ?????????? ? ???????? ??????? ? ""_"".",Viktoria Kopach,"",""
12380,Requality,Bug,New,Normal,????? ?????????? ? Git ?? ??????? History ??????????? ???????????? ????? ??????,Viktoria Kopach,"",""
12379,Requality,Bug,New,Normal,"?????? ? ??????? ?????? ? ????, ???????? ???????? ????????",Viktoria Kopach,"",""
12369,Requality,Bug,New,Normal,?????? ??????????? ???????? ?? ?????????? ???????????? ???????????,Viktoria Kopach,"",""
12363,Requality,Bug,New,Normal,"??? ?????????????? ????? ? Requality Explorer ????????? ????? ""???????????"" ????",Viktoria Kopach,"",""
12353,Requality,Bug,New,Normal,?????? ??????? ????? ? UniEditor ? ? Requality Explorer,Viktoria Kopach,"",""
12348,Requality,Bug,Verified,High,? UniEditor ? Module Editor ?? ???????? ?????????? ????? ?????,Viktoria Kopach,"",""
12346,Requality,Bug,Verified,Normal,UniEditor ? Module Editor ??????????? ??????,Viktoria Kopach,"",""
