#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
3755,?++TESK Development Environment,Task,New,Normal,namespace name for test system prototypes,Sergey Smolov,"",""
3716,?++TESK Development Environment,Task,Closed,Normal,Simple XML dumping\parsing test,Sergey Smolov,asd ert,""
3654,?++TESK Development Environment,Task,Closed,High,source code refactoring,Sergey Smolov,Sergey Smolov,""
3624,?++TESK Development Environment,Task,Closed,Normal,XML dumping\parsing,Sergey Smolov,Sergey Smolov,""
3623,?++TESK Development Environment,Task,Closed,Normal,??????????  ????????????? ??? ?????????? ???????? ??????,Sergey Smolov,Sergey Smolov,""
3756,?++TESK Development Environment,Task,New,Immediate,????????? C++ ???? ??? ?????? ?????????,Sergey Smolov,"",""
3757,?++TESK Development Environment,Bug,Closed,Normal,???????? jar-??? SWT  ? ?????? com.unitesk.cpptesk.ide.mapper,Sergey Smolov,Sergey Smolov,""
2224,?++TESK Development Environment,Task,Closed,Normal,???????? ????? ?? ?????????? ? ???????,Sergey Smolov,Alexander Kamkin,""
3717,?++TESK Development Environment,Bug,Closed,Normal,????????????? com.unitesk.cpptesk.ide.prototype.presentations ? com.unitesk.cpptesk.ide.prototype.ir,Sergey Smolov,Sergey Smolov,""
3759,?++TESK Development Environment,Task,Feedback,Normal,??????????? ???????????????? ?????? ??? ????????? ????????????,Sergey Smolov,"",""
3659,?++TESK Development Environment,Task,New,Normal,???????????? ????? ??????? ????????? ? ???????? HDL-??????,Sergey Smolov,"",""
3754,?++TESK Development Environment,Task,Closed,Normal,???? incomparable ? ????? ?????????,Sergey Smolov,Sergey Smolov,""
9184,Veritool,Bug,New,Normal,ERROR: Unable to read config file: /usr/lib/x86_64-linux-gnu/ivl/veritool.conf,Sergey Smolov,"",""
10512,Verilog Translator,Bug,New,Normal,ADDA162H90A_atop.v line 120:47 mismatched input ':' expecting RPAREN,Sergey Smolov,Alexander Kamkin,0.1
