#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
10964,Klever,Bug,Closed,High,Fix $ZALLOC memory allocation,Ilja Zakharov,Ilja Zakharov,3.3
10958,Klever,Feature,New,High,Check translator restrictions and raise exceptions if necessary ,Ilja Zakharov,Ilja Zakharov,""
10954,Klever,Feature,Closed,Urgent,Allow setting action dependencies of savepoints,Ilja Zakharov,Ilja Zakharov,3.4
10951,Klever,Bug,Closed,Urgent,Report clear error messages for incorrectly provided base block actions,Ilja Zakharov,Ilja Zakharov,3.3
10950,Klever,Bug,Closed,Urgent,Fix the deletion of a plain process without choices and jumps,Ilja Zakharov,Ilja Zakharov,3.3
10949,Klever,Feature,New,Normal,Track dependencies during the combinatorial decomposition tactic in EMG,Ilja Zakharov,Ilja Zakharov,""
10948,Klever,Feature,New,High,Add means to add headers and declarations globally in EMG specifications,Ilja Zakharov,Ilja Zakharov,""
10942,Klever,Feature,Closed,Urgent,It is tedious to describe callbacks wrappers manually,Ilja Zakharov,Ilja Zakharov,3.3
10941,Klever,Feature,Closed,Urgent,Simplify the work with declarations and definitions at environment models decomposition,Ilja Zakharov,Ilja Zakharov,3.3
10930,Klever,Bug,Closed,Urgent,Fix memory allocation via $ALLOC in EMG specifications,Ilja Zakharov,Ilja Zakharov,3.3
10919,Klever,Bug,Closed,Urgent,Fail if the input specification has as a recursive unused subprocess action,Ilja Zakharov,Ilja Zakharov,3.3
10896,Klever,Bug,Closed,Urgent,Replace WRITE_ONCE macro to avoid CPAchecker hangings,Ilja Zakharov,Evgeny Novikov,3.3
10776,Klever,Bug,New,High,PM runtime model doesn't set runtime_status field,Ilja Zakharov,Ilja Zakharov,""
10623,Klever,Bug,Rejected,Immediate,Results processor fails with an exception,Ilja Zakharov,Evgeny Novikov,3.0
10587,Klever,Bug,Closed,Urgent,Check result properly in all Scheduler requests,Ilja Zakharov,Ilja Zakharov,3.0
10570,Klever,Feature,Closed,Urgent,Support generating multiple environment models per a EMG run,Ilja Zakharov,Ilja Zakharov,3.0
10469,Klever,Feature,Closed,High,Required to implement a specification for input_ff_create_memless,Ilja Zakharov,Evgeny Novikov,3.7
10468,Klever,Bug,Closed,Urgent,Improve environment models for runtime power management callbacks,Ilja Zakharov,Ilja Zakharov,3.0
10454,Klever,Feature,New,High,Implement a conditional choice of functions for an environment model,Ilja Zakharov,Ilja Zakharov,""
10453,Klever,Feature,Closed,Urgent,Use device identifiers from the driver tables,Ilja Zakharov,Ilja Zakharov,3.0
10426,Klever,Bug,Closed,Immediate,Bridge prints tags as a plain list instead of a tree,Ilja Zakharov,Vladimir Gratinskiy,3.0
10318,Klever,Feature,Closed,Urgent,Support BusyBox in Klever 3.0,Ilja Zakharov,Ilja Zakharov,3.0
10317,C Instrumentation Framework,Bug,Closed,Urgent,Avoid pointers to GCC internal structure __va_list_tag in function definition parameters,Ilja Zakharov,Evgeny Novikov,""
10316,Klever,Feature,New,High,Reimplement configuration of postgressql at local deployment,Ilja Zakharov,"",""
10298,Deductive Verification Tools for Linux Kernel,Bug,Closed,Normal,CIL fails with 'implicit prototype cannot have variadic arguments',Ilja Zakharov,Mikhail Mandrykin,""
10163,Klever,Bug,Rejected,Immediate,Bridge does not show total coverage,Ilja Zakharov,"",3.0
10160,Klever,Bug,Rejected,Immediate,Bridge does not apply some unknown marks,Ilja Zakharov,"",3.0
10159,Klever,Bug,Closed,Immediate,Unclear usage of colours in the reports comparison table,Ilja Zakharov,Vladimir Gratinskiy,3.0
10156,Klever,Feature,Closed,Urgent,"Introduce environment model test sets for Linux 4.15, 4.17 versions ",Ilja Zakharov,Ilja Zakharov,3.0
10153,Klever,Feature,Rejected,Urgent,There is no specification set attribute,Ilja Zakharov,"",3.0
10118,C Instrumentation Framework,Bug,Closed,Urgent,CIF generates invalid source files on some Linux 3.14 modules,Ilja Zakharov,Evgeny Novikov,""
10117,Klever,Bug,Closed,Urgent,Fix the most crucial EMG-related fails on Linux 3.14,Ilja Zakharov,Ilja Zakharov,3.0
9960,C Instrumentation Framework,Bug,Closed,High,Support type attribute transparent_union,Ilja Zakharov,Evgeny Novikov,""
9959,Deductive Verification Tools for Linux Kernel,Bug,New,Normal,Frama-C (CIL) ?annot assign to non-modifiable lval,Ilja Zakharov,"",""
9894,Deductive Verification Tools for Linux Kernel,Bug,Closed,Normal,Frama-C (CIL) cannot represent an integer,Ilja Zakharov,Mikhail Mandrykin,""
9893,Deductive Verification Tools for Linux Kernel,Bug,Rejected,Normal,Frama-C (CIL) cannot do a cast,Ilja Zakharov,"",""
9873,Klever,Feature,Closed,Urgent,Move creation of initial abstract tasks to PFG,Ilja Zakharov,Ilja Zakharov,3.0
9847,Klever,Bug,Closed,Urgent,Klever incorrectly shows coverage in libraries at visualization of error traces,Ilja Zakharov,Vladimir Gratinskiy,3.0
9842,Klever,Bug,Rejected,High,Prevent copying media content at open-stack deployment,Ilja Zakharov,"",""
9838,Klever,Bug,Rejected,High,The Klever deployments script incorrectly  installs build bases ,Ilja Zakharov,"",""
9837,Klever,Feature,Rejected,Urgent,Allow at least for development purposes using an existing user instead of klever,Ilja Zakharov,"",""
9714,Klever,Feature,New,High,Update preset jobs for production use,Ilja Zakharov,Ilja Zakharov,""
9698,Klever,Feature,Closed,Urgent,Move to a new typedef interface collection provided by Clade,Ilja Zakharov,Ilja Zakharov,3.0
9696,Klever,Bug,Rejected,Urgent,Klever deployment script removes build bases,Ilja Zakharov,"",""
9580,Klever,Feature,Closed,Urgent,Develop detailed EMG specifications for Serial drivers,Ilja Zakharov,Ilja Zakharov,3.0
9579,Klever,Feature,Closed,Urgent,Allow describing scenarios for environment models manually,Ilja Zakharov,Ilja Zakharov,3.0
9578,Klever,Feature,Closed,Urgent,Add a new rule for BusyBox to check file descriptors correct usage,Ilja Zakharov,Ilja Zakharov,3.0
9518,Klever,Feature,Closed,Urgent,Change the color scheme for coverage from red to green,Ilja Zakharov,Vladimir Gratinskiy,3.0
9507,Klever,Feature,Closed,Urgent,Update VerifierCloud scheduler to the recent API,Ilja Zakharov,Ilja Zakharov,3.0
9506,Klever,Feature,Closed,Urgent,Support VerifierCloud installations without authentication,Ilja Zakharov,Vladimir Gratinskiy,3.0
9413,Klever,Feature,Rejected,Urgent,Set total verdict and total similarity more precisely on base of automatic marks association,Ilja Zakharov,Vladimir Gratinskiy,3.0
9412,Klever,Feature,Closed,Urgent,Support more advanced calculation of total verdicts and similarity,Ilja Zakharov,Vladimir Gratinskiy,3.0
9406,Klever,Feature,Closed,Urgent,Ignore an another one useless warning from BenchExec (flawed measurement),Ilja Zakharov,Ilja Zakharov,3.0
9396,Klever,Feature,Closed,Urgent,Allow creating tags with the same names at different branches,Ilja Zakharov,Vladimir Gratinskiy,3.0
9382,Klever,Bug,Closed,Urgent,"Button ""Reports->Clear verification files"" does nothing",Ilja Zakharov,Vladimir Gratinskiy,3.0
9356,Klever,Feature,Closed,Urgent,Do not deploy the same build bases,Ilja Zakharov,Ilya Shchepetkov,3.0
9354,Klever,Bug,Closed,Urgent,BusyBox verification is broken in Klever-2.0,Ilja Zakharov,Ilja Zakharov,2.0
9353,Klever,Bug,Closed,Urgent,Production mode is broken in Klever-2.0,Ilja Zakharov,Ilja Zakharov,2.0
9350,Klever,Feature,New,High,Update validation tasks that require function pointer analysis,Ilja Zakharov,"",""
9319,Klever,Feature,Closed,Urgent,Remove from user unterface options related to building programs,Ilja Zakharov,Vladimir Gratinskiy,2.0
9318,Klever,Feature,Closed,Urgent,Bridge does not show data attributes at verification report pages,Ilja Zakharov,Vladimir Gratinskiy,2.0
9306,Klever,Feature,Closed,Urgent,Klever-2.0 does not work in OpenStack cloud,Ilja Zakharov,Evgeny Novikov,2.0
9305,Klever,Feature,New,High,Provide a list of undefined and modelled functions for a fragment under verification,Ilja Zakharov,Ilja Zakharov,""
9304,Klever,Feature,Closed,Urgent,Completely remove program compilation from Klever,Ilja Zakharov,Evgeny Novikov,2.0
9300,Klever,Feature,Closed,Urgent,Implement comfortable configuration of program decomposition for a user,Ilja Zakharov,Ilja Zakharov,2.0
9220,Klever,Bug,Closed,Immediate,Bridge fails if max disk limitation is 0,Ilja Zakharov,Vladimir Gratinskiy,1.1
9219,Klever,Bug,Closed,Immediate,Start decision job page looks badly,Ilja Zakharov,Vladimir Gratinskiy,1.1
9218,Klever,Bug,Closed,Immediate,Admin cannot view jobs tree,Ilja Zakharov,Vladimir Gratinskiy,1.1
9162,Klever,Feature,Closed,Urgent,Implement strategy based on collected coverage to verify kernel subsystems,Ilja Zakharov,Ilja Zakharov,2.0
9161,Klever,Feature,Closed,Urgent,Load job function coverage in an intermediate representation as an extra file  ,Ilja Zakharov,Ilja Zakharov,2.0
9151,Klever,Bug,Closed,Urgent,Bridge starts job even if job.json or tasks.json is invalid,Ilja Zakharov,Vladimir Gratinskiy,2.0
9080,Klever,Bug,Closed,Immediate,Downloading and uploading all marks does not work,Ilja Zakharov,Evgeny Novikov,1.1
9038,Klever,Bug,Closed,Urgent,"Remove population rights from admin but show ""Upload jobs tree"" button ",Ilja Zakharov,Vladimir Gratinskiy,2.0
9019,Klever,Bug,Closed,Immediate,Downloading and uploading of marks does not work,Ilja Zakharov,Vladimir Gratinskiy,1.0
9017,Klever,Bug,Closed,Immediate,Change of a converted error trace does not lead to assotiated leaf reports similarity recalculation,Ilja Zakharov,Vladimir Gratinskiy,1.0
9016,Klever,Feature,Closed,Urgent,Show total similarity in unsafes and marks tables,Ilja Zakharov,Vladimir Gratinskiy,2.0
9015,Klever,Bug,Rejected,Immediate,Cannot upload several jobs in one archive,Ilja Zakharov,"",1.0
9004,Klever,Bug,Closed,Immediate,Marks created for new traces contains in call stack auxiliary EMG functions ,Ilja Zakharov,Ilja Zakharov,1.0
8980,Klever,Bug,Closed,Immediate,Jobs comparison is broken,Ilja Zakharov,Vladimir Gratinskiy,1.0
8937,Klever,Feature,Closed,Urgent,Highlight JSON files syntax and check its correctness in the online editor,Ilja Zakharov,Vladimir Gratinskiy,2.0
8908,Klever,Feature,Closed,Urgent,Progress evaluation shows 100% of progress when tasks and subjobs are not finished still,Ilja Zakharov,Ilja Zakharov,1.0
8906,Klever,Feature,Closed,Urgent,Allow creating job presets with allowed safe marks,Ilja Zakharov,Vladimir Gratinskiy,1.0
8798,Klever,Bug,Closed,Urgent,Deployment open-stack scripts cannot setup VM,Ilja Zakharov,Evgeny Novikov,1.0
8784,Klever,Bug,Closed,Immediate,VerifierCloud reports interruptions as safes ,Ilja Zakharov,Ilja Zakharov,1.0
8777,Klever,Bug,Closed,Immediate,Klever hangs again,Ilja Zakharov,Ilja Zakharov,1.0
8759,Klever,Bug,Closed,Urgent,LKVOG filters out some modules even when there are explicitly set by a user,Ilja Zakharov,Ilja Zakharov,2.0
8751,Klever,Bug,New,High,New EMG does not call callbacks from i2c_driver,Ilja Zakharov,Ilja Zakharov,""
8744,Klever,Feature,New,High,Introduce a macro to manually specify model comments in environment models,Ilja Zakharov,"",""
8743,Klever,Feature,Closed,Urgent,ETV in Bridge does not replace function call by a provided entry_point comment,Ilja Zakharov,Vladimir Gratinskiy,2.0
8741,Klever,Feature,Closed,Urgent,Print a clear error message for a user if one of configuration files cannot be parsed,Ilja Zakharov,Ilja Zakharov,1.1
8733,Klever,Feature,Closed,Urgent,Allow creating marks for unknowns with particular attributes ,Ilja Zakharov,Vladimir Gratinskiy,1.0
8729,Klever,Feature,Closed,Urgent,Bridge does not work with Django 2.*,Ilja Zakharov,Vladimir Gratinskiy,1.0
8717,Klever,Bug,Closed,Immediate,Population does not work with unsafes marks in presets,Ilja Zakharov,Vladimir Gratinskiy,1.0
8708,Klever,Feature,Closed,Urgent,Implement a scheduler for Core debugging,Ilja Zakharov,Ilja Zakharov,1.0
8690,Klever,Bug,Closed,Immediate,LKVOG fails at solving tests,Ilja Zakharov,Alexey Polushkin,1.0
8679,Klever,Bug,Closed,Urgent,Do not consider missed task as an error,Ilja Zakharov,Vladimir Gratinskiy,1.0
8668,Klever,Bug,Closed,Urgent,Connection error warnings can lead to task decision results misinterpretation,Ilja Zakharov,Ilja Zakharov,1.0
8595,Klever,Feature,Closed,Urgent,Add a guard to restrict calling isntances related to different containers at registration,Ilja Zakharov,Ilja Zakharov,2.0
8581,Klever,Bug,New,High,Simplify generation of new threads at registrations for instances,Ilja Zakharov,Ilja Zakharov,""
8571,Klever,Feature,Closed,Urgent,Describe content of verification tasks generated by a multimodule strategy using data attributes,Ilja Zakharov,Ilja Zakharov,2.0
8570,Klever,Feature,Closed,Urgent,Introduce data attributes,Ilja Zakharov,Vladimir Gratinskiy,1.0
8569,Klever,Feature,Closed,Urgent,Increase length for problem descriptions up to 20 symbols,Ilja Zakharov,Ilja Zakharov,2.0
8563,Klever,Bug,Closed,Urgent,Do not send flush requests to VerifierCloud if no tasks available,Ilja Zakharov,Ilja Zakharov,1.0
8536,Klever,Feature,Closed,Urgent,Untie coverage report from any components name,Ilja Zakharov,Vladimir Gratinskiy,1.0
8528,Klever,Bug,Closed,Urgent,VerifierCloud does not work with the current Klever version,Ilja Zakharov,Ilja Zakharov,1.0
8525,Klever,Bug,Closed,Urgent,At verification of modules from Linux 2.6.33 LKBCE creates dozens of similar elf64-x86-64 files,Ilja Zakharov,Alexey Polushkin,1.0
8524,Klever,Bug,Closed,Urgent,If a specifications set is not given VTG hangs ,Ilja Zakharov,Ilja Zakharov,1.0
8512,Klever,Bug,Closed,Immediate,Cannot update OpenStack instance after creation,Ilja Zakharov,Evgeny Novikov,1.0
8510,Klever,Feature,Closed,Urgent,Update tests for multimodule verification,Ilja Zakharov,Alexey Polushkin,1.0
8509,Klever,Feature,New,High,Introduce common prefixes for problems to group them together,Ilja Zakharov,"",""
8491,Klever,Feature,Rejected,Urgent,Update the progress reporting implementation in Bridge,Ilja Zakharov,"",1.0
8453,Klever,Bug,New,High,Some rules are broken and cannot be used without CIL,Ilja Zakharov,Evgeny Novikov,""
8444,Klever,Feature,Rejected,Urgent,Restore progress calculation,Ilja Zakharov,"",0.2
8443,Klever,Bug,Closed,Immediate,Error at creation of mark without tags,Ilja Zakharov,Vladimir Gratinskiy,0.2
8442,Klever,Bug,Rejected,Urgent,Names of components have been changed and tests and hardcoded names in Bridge should be updated,Ilja Zakharov,"",0.2
8441,Klever,Feature,Closed,Urgent,Get input files of verifies by verification task identifiers,Ilja Zakharov,Vladimir Gratinskiy,0.2
8408,Klever,Bug,New,High,Initialize all local variables in addition to pointers and function pointers as nondet values ,Ilja Zakharov,Ilja Zakharov,""
8407,Klever,Bug,New,High,Do not pass unitialized function pointers to functions and pass null instead,Ilja Zakharov,Ilja Zakharov,""
8403,Klever,Bug,Closed,High,Table with validation results is overlapped by a table with components reports in the Chrome browser,Ilja Zakharov,Vladimir Gratinskiy,3.0
8381,Klever,Bug,Closed,Immediate,Fix an inconsistent Run object creation at VerifierCloud Scheduler,Ilja Zakharov,Ilja Zakharov,""
8373,Klever,Bug,New,Normal,Improve iio_triggered_buffer env model,Ilja Zakharov,"",""
8372,Klever,Feature,Closed,Urgent,Visualize a comment instead of function name at eye-folding,Ilja Zakharov,Vladimir Gratinskiy,0.2
8315,Klever,Bug,Closed,Urgent,Creation of marks is extremly slow currently,Ilja Zakharov,Vladimir Gratinskiy,""
8301,Klever,Bug,Closed,Immediate,Restore submiting of specific errors on timelimits and memlimits,Ilja Zakharov,Ilja Zakharov,""
8299,Klever,Feature,Closed,Urgent,Implement a new request to get statuses of solving tasks,Ilja Zakharov,Vladimir Gratinskiy,0.2
8273,Klever,Feature,New,High,Transfer marks with the job solution results if threre are exist,Ilja Zakharov,Evgeny Novikov,""
8271,Klever,Feature,Closed,Urgent,Implement checks of the error trace format in Core,Ilja Zakharov,Ilja Zakharov,0.2
8261,Klever,Bug,Rejected,Urgent,Operational error at Bridge,Ilja Zakharov,"",""
8257,Klever,Feature,Rejected,Urgent,Adapt existing job presets for ARM platfrom or develop separate ones,Ilja Zakharov,"",""
8256,Klever,Feature,Closed,Urgent,Add tests for EMG failures,Ilja Zakharov,Ilja Zakharov,1.0
8233,Klever,Bug,Closed,Immediate,There is no page refereshing and notification about stopping page refreshing,Ilja Zakharov,Vladimir Gratinskiy,""
8229,Klever,Bug,Rejected,Immediate,Cnnot load job report into LDVStore,Ilja Zakharov,"",""
8225,Klever,Feature,Closed,Urgent,"Support float CPU cores number, disk and memory node description configs",Ilja Zakharov,Ilja Zakharov,""
8202,Klever,Feature,Closed,Urgent,Move completely BenchExec results processing from schedulers to core VTG component,Ilja Zakharov,Ilja Zakharov,""
8201,Klever,Feature,Closed,Urgent,Use container mode for running both tasks and jobs,Ilja Zakharov,Ilja Zakharov,""
8196,Klever,Bug,Rejected,Urgent,Set the last provided with a line directory file instead of setting a default one at witness visualization,Ilja Zakharov,"",3.0
8195,Klever,Bug,Closed,Urgent,New BenchExec provides a different false verdict,Ilja Zakharov,Ilja Zakharov,""
8170,Klever,Feature,Closed,Immediate,Set maximum restrictions for verification tasks at Bridge web interface,Ilja Zakharov,Vladimir Gratinskiy,""
8157,Klever,Bug,Closed,Urgent,Deletion of input files of verifiers does not work,Ilja Zakharov,Vladimir Gratinskiy,""
8135,Klever,Feature,New,High,Precise environment model can reveal bug in a driver that incorrectly uses registration or allocation functions,Ilja Zakharov,Ilja Zakharov,""
8077,Klever,Bug,Closed,Urgent,Error trace visualizer cannot visualize traces,Ilja Zakharov,Ilja Zakharov,""
8076,Klever,Bug,New,Normal,Improve model for ieee80211_alloc_hw,Ilja Zakharov,Ilja Zakharov,""
8075,Klever,Bug,New,Normal,Improve file_operations specification,Ilja Zakharov,Ilja Zakharov,""
8074,Klever,Bug,New,Normal,Improve model for alloc_netdev,Ilja Zakharov,Ilja Zakharov,""
8073,Klever,Bug,New,High,Improve usb_serial_driver specification,Ilja Zakharov,Ilja Zakharov,""
8072,Klever,Feature,New,High,Environment model should correctly use device identifiers,Ilja Zakharov,Ilja Zakharov,""
8071,Klever,Bug,New,High,Develop specification for platform_driver_register,Ilja Zakharov,Ilja Zakharov,""
8070,Klever,Bug,New,High,Develop model for usb_class_driver,Ilja Zakharov,Ilja Zakharov,""
8069,Klever,Bug,New,High,Improve specification for i2c_driver,Ilja Zakharov,Ilja Zakharov,""
8068,Klever,Bug,Closed,High,Develop specification for pci_driver callbacks,Ilja Zakharov,Ilja Zakharov,""
8067,Klever,Bug,Closed,High,Translator for fair parallel composition is again broken,Ilja Zakharov,Ilja Zakharov,""
8066,Klever,Feature,Closed,Urgent,Check and separate Linux specific operations in EMG translators,Ilja Zakharov,Ilja Zakharov,2.0
8065,Klever,Feature,Closed,Urgent,Propose and support process selection for non-module programs,Ilja Zakharov,Ilja Zakharov,2.0
8064,Klever,Feature,Closed,Urgent,Propose and support detailed EMG interface categories specifications for non-module programs,Ilja Zakharov,Ilja Zakharov,2.0
8063,Klever,Feature,Closed,Urgent,Propose and implement method for source analysis of non-module programs,Ilja Zakharov,Ilja Zakharov,2.0
8056,Klever,Feature,Closed,Urgent,Implement an option to disable generation of callback calls for which registration or/and deregistration is unknown,Ilja Zakharov,Ilja Zakharov,2.0
8041,Klever,Feature,Closed,High,Implement an option to allow calls of unspecified callbacks with limited pattern scenarios ,Ilja Zakharov,Ilja Zakharov,""
8033,Klever,Bug,Closed,High,Update VerifierCloud configuration settings in corresponding scheduler,Ilja Zakharov,Ilja Zakharov,""
8032,Klever,Feature,New,Normal,New version of EMG does not call callbacks from arrays of structures,Ilja Zakharov,Ilja Zakharov,""
8008,Klever,Feature,Rejected,High,There is no marks shown at comparison page for transitions from Unknown->Unsafe,Ilja Zakharov,"",""
8007,Klever,Bug,Closed,High,Cannot look at several comparisons simultaneously,Ilja Zakharov,Vladimir Gratinskiy,""
7992,Klever,Bug,Closed,Urgent,RSB fails at witnesses processing during validation run,Ilja Zakharov,Evgeny Novikov,""
7991,Klever,Bug,Closed,Urgent,EMG incorrectly generates artificial registration functions,Ilja Zakharov,Ilja Zakharov,""
7990,Klever,Feature,Closed,Urgent,Reinitialize memory for missed probe callback,Ilja Zakharov,Ilja Zakharov,""
7988,Klever,Feature,New,Normal,Automatic editing of mark patterns,Ilja Zakharov,Vladimir Gratinskiy,""
7987,Klever,Feature,Closed,Urgent,Replace ldv_thread_create and ldv_thread_join by functions from pthreads,Ilja Zakharov,Ilja Zakharov,0.2
7979,Klever,Feature,New,High,Implement a EMG translator for simplified environment model with signal exchange,Ilja Zakharov,Ilja Zakharov,""
7947,Klever,Bug,Closed,High,Cancellation of jobs that work with VerifierCloud does not work,Ilja Zakharov,Ilja Zakharov,""
7934,Klever,Bug,Closed,Urgent,VerifierCloud scheduler fails due to Bridge internal server error,Ilja Zakharov,Vladimir Gratinskiy,""
7930,Klever,Feature,Feedback,High,Propose to show all actions of scenarios if it contains at least one note in error trace ,Ilja Zakharov,"",""
7928,Klever,Bug,New,High,Rule linux:block:genhd forbids double allocation,Ilja Zakharov,"",""
7919,Klever,Feature,Closed,Urgent,Allow to create marks including not only model function calls but also callbacks as leaves,Ilja Zakharov,Vladimir Gratinskiy,""
7905,Klever,Bug,Closed,Immediate,EMG dublicates goto expressions,Ilja Zakharov,Ilja Zakharov,""
7901,Klever,Bug,Closed,Immediate,Implement a configuration property to disable all calls by pointers in EMG,Ilja Zakharov,Ilja Zakharov,""
7868,Klever,Feature,Closed,Urgent,Non-deterministically call scenarios of an environment model that have default registration ,Ilja Zakharov,Ilja Zakharov,""
7825,Klever,Bug,Rejected,Immediate,Incorrect file with a correct line number is given in error trace json,Ilja Zakharov,"",""
7821,Klever,Bug,Closed,Immediate,Incorrectly visualized error trace function call stack padding,Ilja Zakharov,Vladimir Gratinskiy,""
7810,Klever,Bug,Rejected,Normal,Cil file does not contain module init function and part of the generated environment model but it should ,Ilja Zakharov,"",""
7805,Klever,Bug,Closed,High,No verification objects generated for validator commits,Ilja Zakharov,Alexey Polushkin,""
7804,Klever,Bug,Closed,Urgent,Check CPU model in job/task description,Ilja Zakharov,Ilja Zakharov,""
7801,Klever,Feature,Closed,Urgent,Increase size of the report component name to 20 from 15,Ilja Zakharov,Vladimir Gratinskiy,0.2
7800,Klever,Feature,Closed,Urgent,Refactoring of VTG,Ilja Zakharov,Ilja Zakharov,0.2
7799,Klever,Feature,Closed,Urgent,Integrate Ultimate Automizer as an alternative verification tool,Ilja Zakharov,Ilja Zakharov,0.2
7792,Klever,Bug,Rejected,Normal,Cannot open error trace from validation set,Ilja Zakharov,"",""
7784,Klever,Bug,New,Normal,Can provide negative number of CPU cores,Ilja Zakharov,Vladimir Gratinskiy,""
7779,Klever,Bug,Closed,Urgent,"The ""Stop decision"" button does not work ",Ilja Zakharov,Vladimir Gratinskiy,""
7764,Klever,Feature,Rejected,High,Klever unpack given kernel archive for each sub-job,Ilja Zakharov,"",""
7747,Klever,Feature,Closed,High,Start decision date updating requires page refreshing,Ilja Zakharov,Vladimir Gratinskiy,""
7710,Klever,Feature,Closed,Immediate,Implement a separate process with ldv_initialize() and ldv_check_final_state() calls,Ilja Zakharov,Ilja Zakharov,""
7668,Klever,Bug,Closed,Immediate,Concider more reliable way to track runing tasks and jobs processes and threads,Ilja Zakharov,Ilja Zakharov,""
7562,Klever,Bug,Closed,Normal,EMG tries to call an object which is not a function,Ilja Zakharov,Ilja Zakharov,""
7560,Klever,Bug,Closed,High,EMG generates incorrect pointer dereferences with not existing  structure member,Ilja Zakharov,Ilja Zakharov,""
7554,Klever,Bug,Closed,Urgent,EMG translator sometimes cannot generate code with multiple branches,Ilja Zakharov,Ilja Zakharov,""
7553,Klever,Bug,Closed,Urgent,Bridge does not forbid creation of several unknown marks with the same problem,Ilja Zakharov,Vladimir Gratinskiy,""
7472,Klever,Bug,New,Normal,EMG may incorrectly match callbacks parameters with several provided labels parameters,Ilja Zakharov,Ilja Zakharov,""
7450,Klever,Bug,Closed,Immediate,Incomplete matching of default resources,Ilja Zakharov,Ilja Zakharov,""
7441,Klever,Bug,Rejected,Immediate,Cannot upload job archive,Ilja Zakharov,Vladimir Gratinskiy,""
7439,Klever,Feature,Closed,Urgent,Specify kernel versions for event categories and interface categories specifications ,Ilja Zakharov,Ilja Zakharov,""
7438,Klever,Feature,Closed,Urgent,Separate interface categories and event categories specifications  into different files,Ilja Zakharov,Ilja Zakharov,""
7437,Klever,Bug,Closed,Immediate,Implement smart addition of headers,Ilja Zakharov,Ilja Zakharov,""
7436,Klever,Bug,Closed,Low,EMG incorrectly matches by default interfaces on expression in process descriptions,Ilja Zakharov,Ilja Zakharov,""
7429,Klever,Bug,Closed,Immediate,EMG removes unused interfaces required for event categories specification ,Ilja Zakharov,Ilja Zakharov,""
7428,Klever,Bug,Closed,Immediate,EMG incorectly generates label-based automata code if subprocesses are used in some cases,Ilja Zakharov,Ilja Zakharov,""
7331,Klever,Feature,Rejected,Normal,Model in_irq kernel macro,Ilja Zakharov,"",""
7283,Klever,Bug,Closed,Urgent,EMG generates more instances than real container elements in an array ,Ilja Zakharov,Ilja Zakharov,""
7270,Klever,Bug,Closed,Urgent,EMG incorretly models deregistration,Ilja Zakharov,Ilja Zakharov,""
7268,Klever,Bug,Closed,Urgent,EMG uses uninitialized pointer with flag to implement signal dispatches,Ilja Zakharov,Ilja Zakharov,""
7266,Klever,Bug,Closed,Urgent,EMG cannot match an interrupt thread in terms of threaded_irq model,Ilja Zakharov,Ilja Zakharov,""
7265,Klever,Feature,Closed,Immediate,Klever during building tests cannot find linux and verifier directories,Ilja Zakharov,Ilja Zakharov,""
7249,Klever,Bug,Rejected,Normal,VerifierCloud Scheduler doesn't ask for and get (multiple) error trace from CPAchecker,Ilja Zakharov,"",""
7248,Klever,Bug,Closed,Normal,VerifierCloud scheduler fails if task deos not has verifier version,Ilja Zakharov,Ilja Zakharov,""
7247,Klever,Bug,Closed,Normal,EMG cannot generate label of suitable type to save callback return value,Ilja Zakharov,Ilja Zakharov,""
7246,Klever,Bug,Closed,Normal,EMG tries to cast signatures during an environment preparation,Ilja Zakharov,Ilja Zakharov,""
7245,Klever,Bug,Closed,High,EMG generates variables for labels with conflicting types,Ilja Zakharov,Ilja Zakharov,""
7244,Klever,Bug,Closed,Normal,EMG declares and operates with variables of types non-visible in the file with an entry point,Ilja Zakharov,Ilja Zakharov,""
7192,Klever,Bug,Closed,High,EMG works extremly slow on drivers/gpu/drm/gma500/gma500_gfx.ko,Ilja Zakharov,Ilja Zakharov,""
7144,Klever,Bug,New,Normal,EMG generates a declaration with a flexible array member not at end of struct,Ilja Zakharov,Ilja Zakharov,""
7142,Klever,Bug,Closed,Normal,There are too much device attribute process instances in an environment model,Ilja Zakharov,Ilja Zakharov,""
7140,Klever,Bug,Closed,Immediate,Filter positive values returned by models of kernel functions,Ilja Zakharov,Ilja Zakharov,""
7138,Klever,Bug,New,Normal,Specify environment model specification for usb_composite_driver,Ilja Zakharov,Ilja Zakharov,""
7137,Klever,Bug,New,Normal,Specify environment model specification for hc_driver,Ilja Zakharov,Ilja Zakharov,""
7136,Klever,Bug,Closed,Normal,Fix match of pci_driver category with a process,Ilja Zakharov,Ilja Zakharov,""
7135,Klever,Bug,New,Normal,Specify environment model specification for hsi_client_driver,Ilja Zakharov,Ilja Zakharov,""
7134,Klever,Bug,New,Normal,Specify environment model specification for virtio_driver ,Ilja Zakharov,Ilja Zakharov,""
7133,Klever,Bug,Closed,Immediate,EMG looses containers on stage of instanciating a process,Ilja Zakharov,Ilja Zakharov,""
7118,Klever,Bug,Closed,Normal,Interrupt types are not defined in a model code,Ilja Zakharov,Ilja Zakharov,""
7117,Klever,Bug,Closed,Normal,EMG generates too many parameters for a callback,Ilja Zakharov,Ilja Zakharov,""
7116,Klever,Bug,Rejected,Normal,Implicit declaration of ldv_usb_lock* functions,Ilja Zakharov,"",""
