#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
10507,Veritool,Task,New,Normal,Introduce versions and close the resolved issues,Alexander Kamkin,Mikhail Chupilko,""
10506,Veritool,Bug,Resolved,High,Veritool does not support escaped identifiers,Alexander Kamkin,Mikhail Chupilko,""
9297,C++TESK Testing ToolKit,Bug,New,Normal,?????? ?????? cpptesk-toolkit-src-1.0.24-beta-140522,Nikita Chertok,Mikhail Chupilko,""
8541,C++TESK Testing ToolKit,Task,New,Normal,[core] ?????????? ????????????? ? SystemC,Mikhail Chupilko,Mikhail Chupilko,1.1
4969,C++TESK Testing ToolKit,Task,New,Normal,[core] ?????? ??????????? ? timeout=0,Alexander Kamkin,Mikhail Chupilko,1.0
4968,C++TESK Testing ToolKit,Task,New,Normal,[docs] ???????? ?????????? ???????????? ?????????,Alexander Kamkin,Mikhail Chupilko,1.0
4956,C++TESK Testing ToolKit,Bug,New,Normal,[log] ????????? ??? ???????? ??????? ?? ????-????,Alexander Kamkin,Mikhail Chupilko,1.0
4380,Veritool,Task,New,Normal,???????? reset ?? testbench.v ? ??????????? ?????,Mikhail Chupilko,Mikhail Chupilko,""
4121,C++TESK Testing ToolKit,Task,New,Normal,[build] ???????????? ?????? 1.0,Alexander Kamkin,Mikhail Chupilko,1.0
3833,Veritool,Bug,New,Normal,add lib64 to paths,Mikhail Chupilko,Mikhail Chupilko,""
2668,C++TESK Testing ToolKit,Task,New,Normal,[docs] Real-life example(s) of C++TESK model(s) & testbench(es),Alexander Kamkin,Mikhail Chupilko,1.0
2161,Veritool,Task,New,Normal,?????? ?????? ????????? ??? int128-int512,Alexander Kamkin,Mikhail Chupilko,""
2138,Veritool,Task,New,Normal,????????? C++ ???? ?????? ?,Alexander Kamkin,Mikhail Chupilko,""
2130,Veritool,Task,New,Normal,????????? ?????? ?????????? ????????,Alexander Kamkin,Mikhail Chupilko,""
