#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
8670,MicroTESK,Bug,Rejected,Normal,Address 0xffffffffa0002380 is unallocated. Simulation is paused until it is allocated.,Alexander Kamkin,Andrei Tatarnikov,2.4
6150,MicroTESK,Bug,Closed,Normal,Address translation specification,Alexander Kamkin,Artem Kotsynyak,2.3
3541,Verilog Translator,Bug,Closed,Normal,AST_ASSIGNMENT_STATEMENT -> AST_ASSIGN_STATEMENT,Alexander Kamkin,Alexander Kamkin,""
4110,Verilog Translator,Bug,New,Normal,AST_DECLARATION: adding delay for net declarations,Alexander Kamkin,Alexander Kamkin,0.1
3538,Verilog Translator,Bug,Closed,Normal,AST_VARIABLE -> AST_ELEMENT,Alexander Kamkin,"",""
6086,MicroTESK,Bug,Closed,Immediate,Basic comments in newly created sources,Alexander Kamkin,Artem Kotsynyak,2.2
4985,Retrascope,Bug,Closed,Normal,[basis] the 'test' target is unreachable,Alexander Kamkin,Alexander Kamkin,0.1
4995,Retrascope,Bug,Closed,Normal,[basis] ????????? ??????? ?????????? ????????????,Alexander Kamkin,Alexander Kamkin,0.1
8676,Fortress,Bug,Closed,Normal,BitVector's comparison operations return BitVector,Alexander Kamkin,Andrei Tatarnikov,0.4
4066,Fortress,Bug,Closed,Normal,Bitwise XOR operaton is not supported,Alexander Kamkin,Alexander Kamkin,0.1
4335,Verilog Translator,Bug,Closed,Normal,bootstrap class path not set in conjunction with source 1.6,Alexander Kamkin,Alexander Kamkin,""
6533,MicroTESK,Bug,Closed,Normal,Branch Engine: java.lang.IllegalStateException: Value is not set.,Alexander Kamkin,Andrei Tatarnikov,2.3
10061,MicroTESK,Bug,New,Normal,Buffers are now shared among all processing elements,Alexander Kamkin,Artem Kotsynyak,2.6
9390,MicroTESK,Bug,Closed,Normal,Bug in code allocation,Alexander Kamkin,Alexander Kamkin,2.4
5679,MicroTESK,Bug,Closed,High,Bug in test data generation,Alexander Kamkin,Andrei Tatarnikov,2.2
6289,MicroTESK,Bug,Closed,Normal,Bug in the MMU solver,Alexander Kamkin,Alexander Kamkin,2.3
4862,MicroTESK,Bug,Closed,Immediate,[build] ChangeLog has not be updated,Alexander Kamkin,Andrei Tatarnikov,2.0
4130,MicroTESK,Bug,Closed,Urgent,[build] Compilation error,Alexander Kamkin,Taya Sergeeva,""
4099,MicroTESK,Bug,Closed,High,[build] Compilation error,Alexander Kamkin,Andrei Tatarnikov,""
5018,Retrascope,Bug,Closed,Normal,[build] Compilation warnings: unchecked call,Alexander Kamkin,????? ????????,0.1
4774,MicroTESK,Bug,Closed,Urgent,[build]  compile.sh (being executed in any directory except bin) fails,Alexander Kamkin,Andrei Tatarnikov,2.0
6524,MicroTESK,Bug,Closed,Normal,Build failed: cannot download CVC4,Alexander Kamkin,Andrei Tatarnikov,2.3
5346,MicroTESK,Bug,Closed,Normal,[build] Files LICENSE and NOTICE should be added,Alexander Kamkin,Alexander Kamkin,2.1
4803,MicroTESK,Bug,Closed,Normal,[build] run 'ant -f setup.xml' to get latest BuildBase build script,Alexander Kamkin,Alexander Kamkin,2.0
4136,MicroTESK,Bug,Closed,Normal,[build] Test ru.ispras.microtesk.model.api.mmu.tests.LruTestCase FAILED,Alexander Kamkin,Taya Sergeeva,""
5067,Retrascope,Bug,Closed,Immediate,[build] ?? ????? ???????? ???????????????!,Alexander Kamkin,Alexander  Protsenko,0.1
3909,MicroTESK,Bug,Closed,Normal,[build] ?????? ?? ????????????? java 1.6,Alexander Kamkin,Andrei Tatarnikov,""
10181,MicroTESK,Bug,Closed,High,CacheUnitTestCase causes StackOverflowError,Alexander Kamkin,Alexander Kamkin,2.5
10188,MicroTESK,Bug,Closed,Normal,CacheUnitTestCase fails for exclusive caches,Alexander Kamkin,Alexander Kamkin,2.5
4992,Fortress,Bug,Closed,Normal,[calculator] ? StandardOperationsInt ???????? MOD ? REM ??????????? ?????????,Alexander Kamkin,Andrei Tatarnikov,0.3
4993,Fortress,Bug,Closed,Normal,[calculator] ??? ??????????????? ???????? ??????????? ????????? BINARY_UNBOUND,Alexander Kamkin,Andrei Tatarnikov,0.3
8726,Verilog Translator,Bug,Closed,Normal,Cannot find the module declaration inside the module,Alexander Kamkin,Alexander Kamkin,0.1
2520,Aspectrace,Bug,Rejected,Normal,"Caused by: java.lang.NumberFormatException: For input string: ""<font color=""#FF0000"">?</font></b>""",Alexander Kamkin,Anastasia Tugaenko,""
5101,Retrascope,Bug,Closed,High,[cfg] The exception has been encountered: java.lang.IllegalStateException: Incorrect variable data type,Alexander Kamkin,Sergey Smolov,0.1
5082,Retrascope IDE,Bug,Closed,Normal,[cfg][visualizator][zest] ? ????? ?? ???????? ???????,Alexander Kamkin,Alexander  Protsenko,""
5084,Retrascope IDE,Bug,Closed,Normal,[cfg][visualizator][zest] ???????????? ???????????? ?????? ??? ????? ?????,Alexander Kamkin,Alexander  Protsenko,""
5085,Retrascope IDE,Bug,Closed,Normal,[cfg][visualizator][zest] ?? ???????????? ??? ? ????? ?????,Alexander Kamkin,Alexander Kamkin,""
5261,Retrascope IDE,Bug,Closed,Normal,[cfg][visualizator][zest] ?????? ? ????? ?????????,Alexander Kamkin,Alexander  Protsenko,""
6159,MicroTESK,Bug,Closed,High,Checker produces the incorrect constraint for a memory access structure,Alexander Kamkin,Alexander Kamkin,2.2
10136,MicroTESK,Bug,New,Normal,Comment for self checks differs from the others,Alexander Kamkin,Alexander Kamkin,2.6
5068,Retrascope,Bug,Closed,Urgent,[comments] ??????????? ? ????,Alexander Kamkin,Alexander  Protsenko,0.1
5448,MicroTESK,Bug,Closed,Normal,[commit] ?? ???? ??????? ?????? ???? ???????????,Alexander Kamkin,Andrei Tatarnikov,""
6125,MicroTESK,Bug,Closed,Urgent,Concrete calls should be supplied with correct addresses,Alexander Kamkin,Andrei Tatarnikov,2.2
3488,Verilog Translator,Bug,Closed,Normal,CONDITIONAL_STATEMENT -> IF_STATEMENT,Alexander Kamkin,Alexander Kamkin,""
5641,MicroTESK,Bug,Closed,Normal,[cpu][template] A typo in example.rb comments,Alexander Kamkin,Andrei Tatarnikov,2.1
169,CTESK,Bug,Closed,Normal,CTESK ?? ????? ??????? ?????? ??????? > 2Gb,Alexander Kamkin,Alexey Demakov,2.8
8747,Verilog Translator,Bug,Closed,Normal,"defparam uses paths, not identifiers as it is implied in the grammar",Alexander Kamkin,Alexander Kamkin,0.1
10040,MicroTESK,Bug,Closed,Normal,Disable checking redeclaration for arguments,Alexander Kamkin,Artem Kotsynyak,2.5
2669,C++TESK Testing ToolKit,Bug,New,Normal,[docs] Add figures to the project description & whitepaper,Alexander Kamkin,Alexander Kamkin,1.0
10124,MicroTESK,Bug,New,High,Double preparation of the same register,Alexander Kamkin,Alexander Kamkin,2.6
4958,Retrascope,Bug,Closed,Normal,[efsm][simulator] ?????????? ????????????? ?????? isLoggable,Alexander Kamkin,Igor Melnichenko,0.1
4957,Retrascope,Bug,Closed,Normal,[efsm][simulator] ?????????? ??? ??? ???????????,Alexander Kamkin,Igor Melnichenko,0.1
5019,Retrascope,Bug,Closed,Normal,[efsm][testgen][test] runSolver -> NullPointerException,Alexander Kamkin,Igor Melnichenko,0.1
8755,Verilog Translator,Bug,Closed,Normal,Elaborator does not apply port connections,Alexander Kamkin,Alexander Kamkin,0.1
6451,MicroTESK,Bug,Closed,Urgent,Error: Address 0x0 does not match any memory region,Alexander Kamkin,Andrei Tatarnikov,2.3
7680,MicroTESK,Bug,Closed,Urgent,Error: Failed to load the ru.ispras.microtesk.model.minimips.mmu.sim.Model,Alexander Kamkin,Andrei Tatarnikov,2.4
8803,Verilog Translator,Bug,Closed,Normal,Error in parsing the specify construct,Alexander Kamkin,Alexander Kamkin,0.1
6170,MicroTESK,Bug,Closed,Normal,"ERROR (SEMANTIC): ""sets (=35184372088832) is beyond the allowed integer value range.""",Alexander Kamkin,Artem Kotsynyak,2.2
6169,MicroTESK,Bug,Closed,Normal,"ERROR (SEMANTIC): ""sets is not a constant integer expression.""",Alexander Kamkin,Artem Kotsynyak,2.2
6351,MicroTESK,Bug,Closed,Normal,"ERROR (SEMANTIC): ""The image attribute is not defined for the Op primitive.""",Alexander Kamkin,Andrei Tatarnikov,2.3
8833,Verilog Translator,Bug,Closed,Normal,Error when building AST for if-generate constructs without else branches,Alexander Kamkin,Alexander Kamkin,0.1
8796,Verilog Translator,Bug,Closed,Normal,Error when handling incorrect tokens under ifdef,Alexander Kamkin,Alexander Kamkin,0.1
8793,Verilog Translator,Bug,Closed,Normal,Error when using attributes,Alexander Kamkin,Alexander Kamkin,0.1
8791,Verilog Translator,Bug,Closed,Normal,Error when using escaped identifiers,Alexander Kamkin,Alexander Kamkin,0.1
8797,Verilog Translator,Bug,New,Normal,Error when using multiple includes,Alexander Kamkin,Alexander Kamkin,0.1
8789,Verilog Translator,Bug,Closed,Normal,Error when using special symbols in strings,Alexander Kamkin,Alexander Kamkin,0.1
5691,MicroTESK,Bug,Closed,Urgent,Error: Your application used more memory than the safety cap of 1024M.,Alexander Kamkin,Andrei Tatarnikov,2.1
8678,MicroTESK for MIPS,Bug,Resolved,Normal,Exception in exception handler,Alexander Kamkin,Alexander Kamkin,0.0
8804,Verilog Translator,Bug,Closed,Normal,Exception when dividing 4-bit vector by 32-bit one,Alexander Kamkin,Alexander Kamkin,0.1
8675,MicroTESK for MIPS,Bug,Resolved,Normal,Executing tlbwi causes CU0,Alexander Kamkin,Alexander Kamkin,0.0
4681,Fortress,Bug,Closed,Normal,"[expression] ? ????????? ?? ??????????? ?? ??????????????, ??? ????????? ????? ???? ????????? ??? ??????????",Alexander Kamkin,Andrei Tatarnikov,0.3
4672,Fortress,Bug,Closed,High,[expression] ??????? ????????? ????????? ????????,Alexander Kamkin,Andrei Tatarnikov,0.3
4806,MicroTESK,Bug,Closed,Normal,[generator] Manual specification of initialization code,Alexander Kamkin,Andrei Tatarnikov,2.1
6396,MicroTESK,Bug,New,Normal,Handling TAG_REPLACED dependencies,Alexander Kamkin,Alexander Kamkin,2.6
6862,MicroTESK,Bug,Closed,Urgent,"If a block contains several sequences, only one is returned by the iterator",Alexander Kamkin,Andrei Tatarnikov,2.3
6326,MicroTESK,Bug,Closed,High,"If an nml file contains no operations, translation fails with NPE",Alexander Kamkin,Andrei Tatarnikov,2.3
6788,MicroTESK,Bug,Closed,Urgent,Illegal compositor name -> java.lang.IllegalArgumentException,Alexander Kamkin,Andrei Tatarnikov,2.3
8674,MicroTESK,Bug,Closed,Normal,Incorrect memory preparator in miniMIPS demo,Alexander Kamkin,Andrei Tatarnikov,2.4
6452,MicroTESK,Bug,Closed,Urgent,Incorrect result of MMU translation,Alexander Kamkin,Andrei Tatarnikov,2.3
4171,Veritool,Bug,Resolved,Normal,Int128-512: ???????? ??????,Alexander Kamkin,Alexander Kamkin,""
4170,Veritool,Bug,Resolved,Normal,Int128-512: ????????? ? ????,Alexander Kamkin,Alexander Kamkin,""
10179,MicroTESK,Bug,Closed,High,"java.lang.AssertionError: lw core=0, address=1c: deadbeef != d3d5e5f9",Alexander Kamkin,Alexander Kamkin,2.5
6376,MicroTESK,Bug,Closed,High,java.lang.AssertionError: Operation.image - default implementation. Should never be called!,Alexander Kamkin,Andrei Tatarnikov,2.3
6478,MicroTESK,Bug,Closed,Normal,java.lang.IllegalStateException: Multiple hits in a cache set,Alexander Kamkin,Andrei Tatarnikov,2.3
6329,MicroTESK,Bug,New,Normal,java.lang.NullPointerException at ru.ispras.microtesk.mmu.translator.MmuTreeWalkerBase.newAttributeRef(MmuTreeWalkerBase.java:940),Alexander Kamkin,Alexander Kamkin,2.6
6462,MicroTESK,Bug,Closed,Urgent,java.lang.UnsupportedOperationException: isHit is unsupported for mapped buffers.,Alexander Kamkin,Andrei Tatarnikov,2.3
6330,MicroTESK,Bug,Closed,Normal,java.util.NoSuchElementException: can't look backwards more than one token in this stream,Alexander Kamkin,Andrei Tatarnikov,2.3
6111,MicroTESK,Bug,Closed,Normal,Labels are not printed,Alexander Kamkin,Andrei Tatarnikov,2.2
6112,MicroTESK,Bug,Closed,Urgent,Labels are not unique,Alexander Kamkin,Andrei Tatarnikov,2.2
4956,C++TESK Testing ToolKit,Bug,New,Normal,[log] ????????? ??? ???????? ??????? ?? ????-????,Alexander Kamkin,Mikhail Chupilko,1.0
297,CTESK,Bug,Closed,Normal,Memory leak in tracer,Alexander Kamkin,Alexey Demakov,2.8
6085,MicroTESK,Bug,Closed,Immediate,MicroTESK 2.2.6 news + closed bugs,Alexander Kamkin,Andrei Tatarnikov,2.2
6234,MicroTESK,Bug,Closed,Normal,MicroTESK does not simulate checking code,Alexander Kamkin,Andrei Tatarnikov,2.2
9336,MicroTESK,Bug,Closed,Normal,MicroTESK is not able to disassemble euclid binary (RISC-V),Alexander Kamkin,Alexander Kamkin,2.4
4822,MicroTESK,Bug,Closed,Normal,[mips][model] tmp_signed_word & tmp_signed_word1,Alexander Kamkin,Andrei Tatarnikov,2.0
6332,MicroTESK,Bug,Closed,Normal,"mismatched input '-' expecting SEMI""",Alexander Kamkin,Andrei Tatarnikov,2.3
4249,MicroTESK,Bug,Closed,Normal,[mmu] TAB -> spaces,Alexander Kamkin,Taya Sergeeva,""
6277,MicroTESK,Bug,Closed,Normal,MMU translator does not support X<...>::Y,Alexander Kamkin,Andrei Tatarnikov,2.3
7679,MicroTESK,Bug,Closed,Normal,New section in ChangeLog required,Alexander Kamkin,Andrei Tatarnikov,2.4
6333,MicroTESK,Bug,Rejected,Normal,NmlTreeWalker.g: node from line 0:0 no viable alternative at input ,Alexander Kamkin,Andrei Tatarnikov,2.3
8683,MicroTESK for MIPS,Bug,Resolved,Normal,Nonoptimal preparator generation,Alexander Kamkin,Alexander Kamkin,0.0
6378,MicroTESK,Bug,Rejected,Normal,No way to jump from epilogue to a label defined in prologue,Alexander Kamkin,Andrei Tatarnikov,""
6113,MicroTESK,Bug,Rejected,Normal,org.jruby.exceptions.RaiseException: (ArgumentError) wrong number of arguments,Alexander Kamkin,Andrei Tatarnikov,2.2
3487,Verilog Translator,Bug,Closed,Normal,par_block | seq_block -> block_statement,Alexander Kamkin,Alexander Kamkin,""
8694,MicroTESK,Bug,Closed,Normal,Parsing an empty *.mmu file causes NullPointerException,Alexander Kamkin,Artem Kotsynyak,2.5
8696,MicroTESK,Bug,New,Normal,Parsing an mmu-file with empty read and write definitions causes IllegalArgumentException,Alexander Kamkin,Artem Kotsynyak,2.6
8695,MicroTESK,Bug,Closed,Normal,Parsing an mmu-file with no mmu declaration causes IllegalArgumentException,Alexander Kamkin,Artem Kotsynyak,2.5
10095,MicroTESK for RISC-V,Bug,Closed,Normal,print_imm12 seems to be redundant,Alexander Kamkin,Alexander  Protsenko,0.1
10299,Fortress,Bug,Closed,Normal,"Probably, a bug in BitVector.isAll{Set,Reset}",Alexander Kamkin,Sergey Smolov,0.4
4070,Fortress,Bug,Closed,Normal,Question on the ternary conditional operation (cond ? lhs : rhs),Alexander Kamkin,Alexander Kamkin,0.1
4067,Fortress,Bug,Closed,Normal,Questions on ADD and MINUS,Alexander Kamkin,Alexander Kamkin,0.1
7681,MicroTESK,Bug,Closed,Urgent,README file is incorrect,Alexander Kamkin,Andrei Tatarnikov,2.4
4409,Fortress,Bug,Closed,Normal,ru/ispras/solver/core/syntax/EStandardOperation.java:212: inconvertible types,Alexander Kamkin,Alexander Kamkin,0.2
9252,Verilog Translator,Bug,Closed,Normal,ru.ispras.verilog.parser.VerilogIeeeTestCase.runTest_05_01_05_2: Cannot convert a real to a bitvector,Alexander Kamkin,Alexander Kamkin,0.1
9253,Verilog Translator,Bug,Closed,Normal,ru.ispras.verilog.parser.VerilogIeeeTestCase.runTest_07_01_02_1: no viable alternative,Alexander Kamkin,Alexander Kamkin,0.1
9254,Verilog Translator,Bug,Closed,Normal,ru.ispras.verilog.parser.VerilogIeeeTestCase.runTest_07_08_00_1: no viable alternative,Alexander Kamkin,Alexander Kamkin,0.1
9262,Verilog Translator,Bug,Closed,Normal,ru.ispras.verilog.parser.VerilogIeeeTestCase.runTest_09_06_00_1: Descriptor has not been found,Alexander Kamkin,Alexander Kamkin,0.1
9260,Verilog Translator,Bug,Closed,Normal,ru.ispras.verilog.parser.VerilogIeeeTestCase.runTest_10_02_02_1_2: StackOverflowError,Alexander Kamkin,Alexander Kamkin,0.1
9256,Verilog Translator,Bug,Closed,Normal,ru.ispras.verilog.parser.VerilogIeeeTestCase.runTest_12_02_00_1: NullPointerException,Alexander Kamkin,Alexander Kamkin,0.1
9257,Verilog Translator,Bug,Closed,Normal,ru.ispras.verilog.parser.VerilogIeeeTestCase.runTest_12_04_01_5: IllegalArgumentException,Alexander Kamkin,Alexander Kamkin,0.1
9258,Verilog Translator,Bug,Closed,Normal,ru.ispras.verilog.parser.VerilogIeeeTestCase.runTest_12_04_02_1 STANDARD_OUT,Alexander Kamkin,Alexander Kamkin,0.1
9259,Verilog Translator,Bug,Closed,Normal,ru.ispras.verilog.parser.VerilogIeeeTestCase.runTest_12_04_02_4: Task declaration has not been found,Alexander Kamkin,Alexander Kamkin,0.1
9255,Verilog Translator,Bug,Closed,Normal,ru.ispras.verilog.parser.VerilogIeeeTestCase.runTest_14_06_04_2_3: no viable alternative,Alexander Kamkin,Alexander Kamkin,0.1
9261,Verilog Translator,Bug,Closed,Normal,ru.ispras.verilog.parser.VerilogIeeeTestCase.runTest_19_03_01_1: line 1:4 mismatched input ')' expecting LPAREN,Alexander Kamkin,Alexander Kamkin,0.1
4076,Fortress,Bug,Closed,Normal,Strange hashCode methods,Alexander Kamkin,Alexander Kamkin,0.1
6035,MicroTESK,Bug,Closed,Normal,Superfluous initialization code,Alexander Kamkin,Andrei Tatarnikov,2.2
4124,Verilog Translator,Bug,Closed,Normal,Support for port attributes in a module's signature,Alexander Kamkin,Alexander Kamkin,0.1
4107,Verilog Translator,Bug,Closed,Normal,Support for pulse control in specparam assignment,Alexander Kamkin,Alexander Kamkin,0.1
3594,Verilog Translator,Bug,Closed,Low,Support of drive strength,Alexander Kamkin,Alexander Kamkin,""
9910,MicroTESK,Bug,Closed,Normal,Symbolic executor fails to construct CFG,Alexander Kamkin,Artem Kotsynyak,2.5
3489,Verilog Translator,Bug,Closed,Normal,(SYSTEM_)TASK_ENABLE -> (SYSTEM_)TASK_ENABLE_STATEMENT,Alexander Kamkin,Alexander Kamkin,""
4815,MicroTESK,Bug,Closed,Normal,[template] Directory $MICROTESK_HOME/tools should be used instead of `pwd`/tools,Alexander Kamkin,Andrei Tatarnikov,2.0
4791,MicroTESK,Bug,Closed,Normal,[template] Exception if Z3 is not installed,Alexander Kamkin,Andrei Tatarnikov,2.0
4775,MicroTESK,Bug,Closed,Urgent,[template] generate.sh fails,Alexander Kamkin,Andrei Tatarnikov,2.0
6789,MicroTESK,Bug,Closed,Urgent,Template processor ignores empty blocks,Alexander Kamkin,Andrei Tatarnikov,2.3
5386,MicroTESK,Bug,Closed,High,[template] Templates are not launched in Windows!,Alexander Kamkin,Andrei Tatarnikov,2.1
4820,MicroTESK,Bug,Closed,Normal,[template] Test program header,Alexander Kamkin,Andrei Tatarnikov,2.0
10187,MicroTESK,Bug,Closed,Normal,"testWriteThroughAllocationInclusive: lw core=2, address=d058: deadbeef != a8c7e6ae",Alexander Kamkin,Alexander Kamkin,2.5
6328,MicroTESK,Bug,Closed,Normal,"""The image arrtibute is not defined for the Op primitive.""",Alexander Kamkin,Andrei Tatarnikov,2.3
6088,MicroTESK,Bug,Closed,High,The use of depricated methods,Alexander Kamkin,Artem Kotsynyak,2.2
5043,Retrascope IDE,Bug,Closed,Normal,[tool][configurator] ??????????? ???????? ??????????? ?????? ? FilesConfigurator,Alexander Kamkin,Alexander Kamkin,""
5057,Retrascope IDE,Bug,New,Normal,[tool][configurator] ??? ????????????? ????????????? Arguments ?? ????? ???????? --arguments,Alexander Kamkin,Alexander Kamkin,0.1
10044,MicroTESK,Bug,Closed,Normal,Translator crashes with NPE if no instruction is defined,Alexander Kamkin,Artem Kotsynyak,2.5
4827,MicroTESK,Bug,Closed,Normal,[translator] Error if a mode's name starts with a lower-case letter,Alexander Kamkin,Andrei Tatarnikov,2.0
4779,MicroTESK,Bug,Rejected,Normal,"[translator, model] Support for aliases",Alexander Kamkin,Andrei Tatarnikov,2.0
4651,MicroTESK,Bug,Closed,Normal,[translator] NullPointerException ?? ?????? ?????,Alexander Kamkin,Alexander Kamkin,""
4655,MicroTESK,Bug,Closed,Normal,[translator] org.antlr.runtime.tree.RewriteEmptyStreamException: rule typeExpr,Alexander Kamkin,Andrei Tatarnikov,""
4652,MicroTESK,Bug,Closed,Normal,[translator] ru.ispras.microtesk.model.elbrus.mode does not exist,Alexander Kamkin,Andrei Tatarnikov,""
4653,MicroTESK,Bug,Closed,Normal,[translator] Shared.java:30: error: cannot find symbol,Alexander Kamkin,Andrei Tatarnikov,""
4649,MicroTESK,Bug,Closed,Normal,[translator] ??????? ???????????,Alexander Kamkin,Andrei Tatarnikov,""
4647,MicroTESK,Bug,Closed,Normal,[translator] ????????? ?? ?????? SYNTESIZE,Alexander Kamkin,Andrei Tatarnikov,""
4657,MicroTESK,Bug,Closed,Normal,[translator] ??? ? ???????? ??????? -> java.lang.NullPointerException,Alexander Kamkin,Andrei Tatarnikov,""
4658,MicroTESK,Bug,Closed,Normal,[translator] ???????? ???????? -> org.antlr.runtime.tree.RewriteEmptyStreamException:,Alexander Kamkin,Andrei Tatarnikov,""
4648,MicroTESK,Bug,Closed,Normal,[translator] ??????? ????????? ?????? (syntax ? image) ??????? ???????????? ???????? ????? ????????? ??????,Alexander Kamkin,Andrei Tatarnikov,""
10177,Fortress,Bug,Feedback,Normal,TreeVisitor's SKIP status does not work as expected,Alexander Kamkin,Artem Kotsynyak,0.4
8697,MicroTESK,Bug,Closed,Normal,Type mismatch in an mmu file causes NullPointerException,Alexander Kamkin,Andrei Tatarnikov,2.4
9314,MicroTESK,Bug,Closed,Normal,"Undesired behavior of situation('random', :size => 32, :sign_extend => true)",Alexander Kamkin,Alexander Kamkin,2.4
4072,Fortress,Bug,Closed,Normal,Unsupported major.minor version 51.0,Alexander Kamkin,Alexander Kamkin,0.1
8740,Verilog Translator,Bug,Closed,Normal,Use VerilogGenerateProcessor in VerilogElaborator,Alexander Kamkin,Alexander Kamkin,0.1
6379,MicroTESK,Bug,New,Normal,Using if-then-else in syntax causes an error,Alexander Kamkin,Alexander Kamkin,2.6
6160,MicroTESK,Bug,Closed,High,VAAddrNotEqualPAAddrNotEqualDTLBTagNotReplacedJTLBTagNotEqualL1TagReplacedMEMIndexNotEqual is UNSAT,Alexander Kamkin,Alexander Kamkin,2.2
9229,Verilog Translator,Bug,Closed,Normal,VerilogIeeeTestCase.runTest_03_05_01_3: incorrect token under disabled if-def,Alexander Kamkin,Alexander Kamkin,0.1
5073,Retrascope,Bug,Closed,Normal,[verilog][parser][cfg] ?????? ??????? ???????? IllegalStateException,Alexander Kamkin,Alexander Kamkin,0.1
5112,Retrascope,Bug,Closed,Normal,[verilog][parser][cfg] ?????????? ??? ????????? ???????? ? ??????????? ????????,Alexander Kamkin,Mikhail Chupilko,0.1
8739,Verilog Translator,Bug,Closed,Normal,VerilogStaticChecker causes an exception when handling variables with parameter-defined length,Alexander Kamkin,Alexander Kamkin,0.1
5165,Verilog Translator,Bug,Closed,Normal,Verilog static checker raises NullPointerException on test 005,Alexander Kamkin,Alexander Kamkin,0.1
10506,Veritool,Bug,Resolved,High,Veritool does not support escaped identifiers,Alexander Kamkin,Mikhail Chupilko,""
5075,Retrascope,Bug,Closed,Normal,"[vhdl][parser][cfg] System variable PYTHONPATH is not specified, python will not work",Alexander Kamkin,Sergey Smolov,0.1
4979,Retrascope,Bug,Closed,Normal,[vhdl][parser] ?????????? ??? ??????? VhdlParser,Alexander Kamkin,Alexander Kamkin,0.1
7685,MicroTESK,Bug,Rejected,Urgent,warning(24):  template error: context [/outputFile /parser /genericParser /region__/genericParser__members /region__/genericParser__members] 32:3 no such property or can't access:,Alexander Kamkin,Andrei Tatarnikov,2.4
6325,MicroTESK,Bug,Closed,High,"xxx.mmu 19:11 ERROR (SEMANTIC): ""Unkown type name 'N'."" java.lang.NullPointerException",Alexander Kamkin,Andrei Tatarnikov,2.3
3813,Veritool,Bug,Resolved,Normal,? ????????? inputs_t ??? reset,Alexander Kamkin,Alexander Kamkin,""
168,CTESK,Bug,Closed,Normal,????? ?? ??????? ????? ? ??????? find_nonfinished_state(),Alexander Kamkin,"",""
5253,Retrascope,Bug,Closed,Normal,???-?? ? ???????????? ????? ???? ??????,Alexander Kamkin,Alexander Kamkin,""
4685,C++TESK Testing ToolKit,Bug,Closed,Urgent,????????? ????????? ????? ?? ????? ?????????,Alexander Kamkin,Alexander Kamkin,1.0
4561,Verilog Translator,Bug,Closed,Normal,???????? ???? LValue,Alexander Kamkin,Alexander Kamkin,""
4098,Verilog Translator,Bug,Closed,Normal,???? ??????? ??? ????? ??? ??????? ??????? -> NullPointerException,Alexander Kamkin,Alexander Kamkin,""
2050,?++TESK Development Environment,Bug,Closed,Normal,"????????? ""MCC server configuration"" ?? ?????????? ? ????",Alexander Kamkin,Alexander Kamkin,""
5086,Verilog Translator,Bug,Closed,Normal,?????????? ??? ?????????? ??????????? ?????????,Alexander Kamkin,Alexander Kamkin,0.1
5163,Verilog Translator,Bug,Closed,Normal,????? ????? ????? ????????? ?????????????,Alexander Kamkin,Alexander Kamkin,0.1
491,CTESK,Bug,Closed,Normal,?????????? ??????????? ?????,Alexander Kamkin,Alexey Demakov,2.8
1177,CTESK,Bug,Rejected,Normal,?? ??????????? ?????????? ?? 64-?????? Linux,Alexander Kamkin,Alexander Kamkin,""
3490,Verilog Translator,Bug,Closed,Normal,???????????? ????????? ?????????? ?????? ? ???????????? ????? ???????????????,Alexander Kamkin,Alexander Kamkin,""
5028,Verilog Translator,Bug,Closed,Normal,?? ?????????????? ??????????? repeat,Alexander Kamkin,Alexander Kamkin,0.1
2047,?++TESK Development Environment,Bug,Closed,Normal,?? ???????????? ???????? ??? ?????? start MCC with parameters,Alexander Kamkin,Alexander Kamkin,""
204,CTESK,Bug,Closed,High,?? ?????????????? ?????????? ?????? ??????? next() ? call(),Alexander Kamkin,Alexey Demakov,2.8
383,Veritool,Bug,Closed,Normal,"?? ??????? #include ""vpi_media.h""",Alexander Kamkin,Alexander Kamkin,""
384,Veritool,Bug,Closed,Normal,?? ??????? #include <vsim.h>. ?????? ??? ???????? ? ??????? ??????????.,Alexander Kamkin,Alexander Kamkin,""
1700,C++TESK Testing ToolKit,Bug,Closed,Normal,????????? ?????? ? ?????????? ???????,Alexander Kamkin,Alexander Kamkin,""
3482,Verilog Translator,Bug,Closed,Normal,?????????? ? ?????????? model_item ? module_or_generate_item,Alexander Kamkin,Alexander Kamkin,""
206,CTESK,Bug,Closed,High,?????? ? ???????????? ??????? call,Alexander Kamkin,Alexey Demakov,2.8
3830,MicroTESK,Bug,Closed,Normal,?????? ??????????,Alexander Kamkin,Andrei Tatarnikov,""
3822,MicroTESK,Bug,Closed,Normal,?????? ??????????,Alexander Kamkin,Taya Sergeeva,""
298,Aspectrace,Bug,Closed,Normal,??????? ??? ????????????? ??????? ???? ??????,Alexander Kamkin,Alexander Kamkin,""
155,CTESK,Bug,Rejected,Normal,?????????????? ??????? clone(),Alexander Kamkin,Alexey Demakov,""
3591,Verilog Translator,Bug,Closed,Normal,????????????? AST_ITEM_GENERATE,Alexander Kamkin,Alexander Kamkin,""
4050,Fortress,Bug,Closed,Normal,????????? ??????? ???????,Alexander Kamkin,Alexander Kamkin,0.1
5164,Verilog Translator,Bug,Closed,Normal,????? ????????? `endif ? ??? ?? ??????? ????? ???? ???????,Alexander Kamkin,Alexander Kamkin,0.1
