#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
2876,Linux Driver Verification,Feature,New,Normal,Investigate why we have to redefine BUILD_BUG_ON macro,Evgeny Novikov,Vadim Mutilin,""
6356,Linux Driver Verification,Bug,Open,Normal,CSD fails with OutOfMemoryError for linux-4.3-rc1,Vadim Mutilin,Vadim Mutilin,""
3261,Linux Kernel Safety RuleDB,Feature,Open,Normal,129: Calling find_next_zero_bit() with arguments in the right order,Marina Makienko,Vadim Mutilin,""
5523,Linux Driver Verification,Bug,New,Normal,Investigate unknowns caused by case ranges,Vadim Mutilin,Vadim Mutilin,""
5469,Linux Driver Verification,Bug,New,Normal,"Removing header ""slab.h"" from rule models leads to BLAST exception",Vitaly Mordan,Vadim Mutilin,""
5452,Linux Driver Verification,Bug,New,Normal,"Removing header ""module.h"" from rule models leads to BLAST exception",Vitaly Mordan,Vadim Mutilin,""
3608,Linux Kernel Safety RuleDB,Feature,Open,Normal,145: Usage of clock functions,Vladimir Gratinskiy,Vadim Mutilin,""
5415,Linux Driver Verification,Feature,New,Normal,Make unstable tests more predictable,Evgeny Novikov,Vadim Mutilin,""
5405,Linux Driver Verification,Bug,New,Normal,CPAchecker is not installed properly,Evgeny Novikov,Vadim Mutilin,""
3986,Linux Kernel Safety RuleDB,Feature,New,Normal,Common kernel core model for current and atomic_*,Alexey Khoroshilov,Vadim Mutilin,""
3338,Linux Kernel Safety RuleDB,Feature,Open,Normal,140: register_netdev() must be paired with unregister_netdev(). alloc_netdev() must be paired with free_netdev().,Ilya Shchepetkov,Vadim Mutilin,""
3351,Linux Driver Verification,Bug,Open,Normal,Handling error cases of callbacks in envgen for more than two structures,Vadim Mutilin,Vadim Mutilin,""
1323,Linux Driver Verification,Bug,Open,Normal,CIL doesn't appear to know GNU extension 'asm goto',Evgeny Novikov,Vadim Mutilin,""
4437,Linux Driver Verification,Bug,New,Normal,Make clean in cvc3,Pavel Andrianov,Vadim Mutilin,""
3300,Linux Driver Verification,Bug,Open,Normal,ldv-tools does not work with java-7,Vadim Mutilin,Vadim Mutilin,""
3840,Linux Driver Verification,Feature,New,Normal,Move reference launches database somewhere from the root partition,Evgeny Novikov,Vadim Mutilin,""
3701,Linux Driver Verification,Bug,Open,Normal,CPAchecker degradation on drivers/staging/go7007/s2250.ko,Vadim Mutilin,Vadim Mutilin,""
1313,Linux Driver Verification,Bug,New,Normal,Infinite sequence models are flawed,Pavel Shved,Vadim Mutilin,""
3326,Linux Driver Verification,Bug,New,Normal,Nondeterministic communication with SMT sovler,Ilya Shchepetkov,Vadim Mutilin,""
3207,Linux Driver Verification,Bug,New,Normal,LDV tools incorrectly process cases when incorrect rule model ids are provided,Evgeny Novikov,Vadim Mutilin,""
3205,Linux Driver Verification,Bug,New,Normal,"Driver that cannot be built is ""verified"" by ldv-tools",Vladimir Gratinskiy,Vadim Mutilin,""
2964,Linux Driver Verification,Feature,New,Normal,Need the way to suspend/resume running launch,Evgeny Novikov,Vadim Mutilin,""
2922,Linux Driver Verification,Feature,New,Normal,LDV manager should allow to clean up information on environments installed,Evgeny Novikov,Vadim Mutilin,""
2920,Linux Driver Verification,Bug,New,Normal,rcv-launcher is too greedy: it requires almost the same amount of CPU as pblast.opt,Evgeny Novikov,Vadim Mutilin,""
2869,Linux Driver Verification,Bug,New,Normal,DSCV hides RI errors,Evgeny Novikov,Vadim Mutilin,""
2569,Linux Driver Verification,Feature,Open,Normal,Let's DSCV and RCV won't keep debug traces by default,Evgeny Novikov,Vadim Mutilin,""
2674,Linux Driver Verification,Bug,New,Normal,LDV tools doesn't work with LDV_DEBUG=0,Evgeny Novikov,Vadim Mutilin,""
2664,Linux Driver Verification,Bug,New,Normal,During installation LDV-git copy all its files,Evgeny Novikov,Vadim Mutilin,""
2658,Linux Driver Verification,Bug,New,Normal,LDV git repository is set up incorrectly a bit at forge,Evgeny Novikov,Vadim Mutilin,""
2478,Linux Driver Verification,Bug,Open,Normal,Tools should use their own prefixes in log instead of evaluated script ones,Evgeny Novikov,Vadim Mutilin,""
2380,Linux Driver Verification,Bug,New,Normal,A couple of patches to make LDV work on my Gentoo system,Pavel Shved,Vadim Mutilin,""
1366,Linux Driver Verification,Bug,Open,Normal,Env-gen prints 'no_instrument_function' attribute obtained from function declarations for auxiliary variables,Pavel Shved,Vadim Mutilin,""
971,Linux Driver Verification,Bug,New,Normal,DEG: Incorrect order of seq_operations,Alexey Khoroshilov,Vadim Mutilin,""
