#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
3756,?++TESK Development Environment,Task,New,Immediate,????????? C++ ???? ??? ?????? ?????????,Sergey Smolov,"",""
9670,Retrascope Test Suite,Task,New,High,add 'ar.v' module to the test suite when SVA support will be implemented,Sergey Smolov,Sergey Smolov,""
9386,MicroTESK for PowerPC,Bug,Closed,High,"ru.ispras.microtesk.model.powerpc.InstructionALUTestCase: Assembler messages: ../microtesk-powerpc/build/test/instruction_alu/instruction_alu_0000.s:1: Error: junk at end of line, first unrecognized character is `/'",Sergey Smolov,Sergey Smolov,""
5836,Local Support Project,Bug,Resolved,High,?? ?????????? ?????? ?? ??????? Jenkins,Sergey Smolov,Sergey Smolov,""
3957,Retrascope,Task,Closed,High,DFG to EFSM,Sergey Smolov,Sergey Smolov,""
3654,?++TESK Development Environment,Task,Closed,High,source code refactoring,Sergey Smolov,Sergey Smolov,""
9477,Retrascope RISC-V Benchmark,Bug,New,Normal,"an ""import ""DPI-C"" function"" construction causes Verilog Translator error",Sergey Smolov,Alexander Kamkin,""
9475,Retrascope RISC-V Benchmark,Bug,Closed,Normal,Picorv32Hx8kdemoVerilogPrinterTestCase: ERROR: line 1:0 no viable alternative at input '(',Sergey Smolov,Alexander Kamkin,""
9377,MicroTESK for MIPS,Bug,New,Normal,'Failed to construct decoder' warnings in project's build log,Sergey Smolov,Alexander Kamkin,""
9376,MicroTESK for MIPS,Bug,New,Normal,Warning: Group MIPS64FpuOp contains two items add_fmt and mfc1 with the same opcode 01000100000000000000000000000000,Sergey Smolov,Alexander Kamkin,""
5526,Retrascope,Task,Rejected,Normal,Retrascope engines configuration,Sergey Smolov,Alexander Kamkin,""
5385,Java SoftFloat,Bug,Closed,Normal,???????? ????????? ?????????? ???????,Sergey Smolov,Alexander Kamkin,""
4991,Retrascope IDE,Bug,Closed,Normal,?? ?????????? ???? ? HDL-????????,Sergey Smolov,Alexander Kamkin,""
2224,?++TESK Development Environment,Task,Closed,Normal,???????? ????? ?? ?????????? ? ???????,Sergey Smolov,Alexander Kamkin,""
12038,MicroTESK for Plasma,Developer Request,Resolved,Normal,?????????? ??????? PMD ? Gradle,Sergey Smolov,Alexander  Protsenko,""
9387,MicroTESK for PowerPC,Bug,Closed,Normal,ru.ispras.microtesk.model.powerpc.InstructionBPUTestCase: ../microtesk-powerpc/build/test/instruction_bpu/instruction_bpu_0000.s:47: Error: operand out of range (0x0000000000002774 is not between 0x0000000000000000 and 0x000000000000001,Sergey Smolov,Alexander  Protsenko,""
9375,MicroTESK for PowerPC,Bug,Closed,Normal,ru.ispras.microtesk.model.powerpc.autogen.GroupTestCase: org.jruby.exceptions.RaiseException: (NoMethodError) undefined method `la' for #<GroupGenTemplate:0x6046f0da>,Sergey Smolov,Alexander  Protsenko,""
9374,MicroTESK for PowerPC,Bug,Closed,Normal,ru.ispras.microtesk.model.powerpc.autogen.BoundaryTestCase: Simulation failedThe CPR storage is not defined in the model.ru.ispras.microtesk.model.ConfigurationException: The CPR storage is not defined in the model.,Sergey Smolov,Alexander  Protsenko,""
5127,Retrascope IDE,Task,Rejected,Normal,[cfg][printer][graphml] ????????????? ?????? ??? yEd,Sergey Smolov,Alexander  Protsenko,""
6394,Local Support Project,Bug,New,Normal,?????? HDL Retrascope: ?? 17-???????? ???????? ?? ?????????????? ??????? ??????,Sergey Smolov,Alexey Demakov,""
3565,Local Support Project,Bug,Closed,Normal,????????? ????????? ??????????? ?? ????? ?? ?????????? ? ????????,Sergey Smolov,Alexey Demakov,""
3528,Local Support Project,Bug,Closed,Normal,?? ???????????? ?????? ????? svn-????????????,Sergey Smolov,Alexey Demakov,""
2494,CTESK,Bug,New,Normal,warning at build log,Sergey Smolov,Alexey Demakov,""
4464,MicroTESK,Bug,Closed,Normal,[project] ?????? ?????? ??????? ? Eclipse,Sergey Smolov,Andrei Tatarnikov,""
3694,Fortress,Task,Closed,Normal,???????? ????????? ??????? ????????,Sergey Smolov,Andrei Tatarnikov,""
3716,?++TESK Development Environment,Task,Closed,Normal,Simple XML dumping\parsing test,Sergey Smolov,asd ert,""
5692,Retrascope,Bug,Rejected,Normal,FATE/FATE+ hangs on b03 with Java 1.8,Sergey Smolov,Igor Melnichenko,""
3950,Retrascope,Task,Closed,Normal,??????????? ????????? ????? Eclipse,Sergey Smolov,Igor Melnichenko,""
9763,Retrascope Test Suite,Bug,Closed,Normal,missing javadoc headers in Java files of 'ru.ispras.retrascope.engine.hldd.printer.smv.spec.sample.vcegar' package,Sergey Smolov,Mikhail Lebedev,""
9235,Retrascope Test Suite,Task,Closed,Normal,adapt JUnit components to new interface of ToolTest class,Sergey Smolov,Mikhail Lebedev,""
9216,Retrascope Test Suite,Task,Closed,Normal,remove tests for Verilog Translator from project,Sergey Smolov,Mikhail Lebedev,""
9203,Retrascope Test Suite,Bug,Closed,Normal, ru.ispras.retrascope.basis.HlddAssertSmvTestbenchBenchmarkTest.runTest: java.lang.IllegalArgumentException: 'benchmarks' field is not initialized.,Sergey Smolov,Mikhail Lebedev,""
9176,Retrascope Test Suite,Bug,Closed,Normal,VcegarHlddSmvPrinterTestCase: java.lang.IllegalArgumentException: Unknown operation 'BVSDIV',Sergey Smolov,Mikhail Lebedev,""
9071,Retrascope Test Suite,Bug,Open,Normal,ru.ispras.retrascope.engine.hldd.printer.smv.Texas97HlddSmvPrinterTestCase.runTest: java.lang.IllegalArgumentException: Unknown operation 'FUNCTION',Sergey Smolov,Mikhail Lebedev,""
12607,QEMU4V,Bug,New,Normal,missing log problem,Sergey Smolov,Sergey Smolov,""
12249,MicroTESK for PowerPC,Bug,New,Normal,"qemu-system-ppc: failed to find romfile ""efi-virtio.rom""",Sergey Smolov,Sergey Smolov,""
11018,Retrascope Test Suite,Task,New,Normal,Verilog duplicate removing,Sergey Smolov,Sergey Smolov,""
10988,Retrascope,Task,New,Normal,lowercase debug messages,Sergey Smolov,Sergey Smolov,""
10819,MicroTESK for PowerPC,Bug,New,Normal,Trace Matcher crashes on QEMU4V empty trace,Sergey Smolov,Sergey Smolov,""
9844,Retrascope Test Suite,Bug,Rejected,Normal,"Bash scripts that run side tools (EBMC, SymbiYosys, Verilog2SMV) can't extract names of several Verilog modules",Sergey Smolov,Sergey Smolov,""
9839,Retrascope Test Suite,Task,Rejected,Normal,scripts for commercial FV tools running,Sergey Smolov,Sergey Smolov,""
9726,Retrascope Test Suite,Task,Closed,Normal,VerilogPrinter test cases,Sergey Smolov,Sergey Smolov,""
9607,Retrascope Test Suite,Task,Closed,Normal,add QUIP 9.0 benchmark,Sergey Smolov,Sergey Smolov,""
9606,Retrascope Test Suite,Task,Closed,Normal,add IWLS 2005 benchmark,Sergey Smolov,Sergey Smolov,""
9566,Retrascope Test Suite,Task,Closed,Normal,tests for Yosys-SMTBMC tool,Sergey Smolov,Sergey Smolov,""
9565,Retrascope Test Suite,Task,Closed,Normal,tests for Verilog2SMV tool,Sergey Smolov,Sergey Smolov,""
9564,Retrascope Test Suite,Task,Closed,Normal,tests for EBMC tool,Sergey Smolov,Sergey Smolov,""
9482,Retrascope RISC-V Benchmark,Bug,Closed,Normal,ru.ispras.retrascope.sample.VexRiscvVexRiscvGaddTestCase: ERROR: Wrong number of out edges for 'ru.ispras.retrascope.model.cfg.CfgBlockStatement@c219bf5': 2,Sergey Smolov,Sergey Smolov,""
9309,Retrascope Test Suite,Bug,Closed,Normal,"ru.ispras.retrascope.engine.smv.testbench.sample.vcegar.VcegarPiBusAssertSmvTestbenchTestCase:line 2 column 34: invalid declaration, builtin symbol select",Sergey Smolov,Sergey Smolov,""
9175,Retrascope Test Suite,Bug,Closed,Normal,Texas97PdlxCfgGraphMlTestCase: NullPointerException,Sergey Smolov,Sergey Smolov,""
9172,Retrascope Test Suite,Bug,Closed,Normal,Texas97ParsepackCfgGraphMlTestCase: ru.ispras.retrascope.basis.exception.RetrascopeException: Wrong range: 0 < 0 or 7 > 1.,Sergey Smolov,Sergey Smolov,""
9050,QEMU4V,Feature,Closed,Normal,basic support for i386 emulation,Sergey Smolov,Sergey Smolov,""
9011,Retrascope Test Suite,Bug,Closed,Normal,Texas97IFetchVerilogPrinterTestCase: java.lang.IndexOutOfBoundsException: 4294967283 is out of bounds.,Sergey Smolov,Sergey Smolov,""
9010,Retrascope Test Suite,Bug,Closed,Normal,Texas97CacheCoherenceVerilogPrinterTestCase: java.lang.IllegalArgumentException,Sergey Smolov,Sergey Smolov,""
8871,QEMU4V,Feature,Closed,Normal,"""-print-pte-addr"" cmdline option",Sergey Smolov,Sergey Smolov,""
8870,QEMU4V,Feature,Closed,Normal,trace generation for RISC-V programs,Sergey Smolov,Sergey Smolov,""
8869,QEMU4V,Feature,Closed,Normal,trace generation for Aarch64 programs,Sergey Smolov,Sergey Smolov,""
8868,QEMU4V,Feature,Closed,Normal,"implement tracer that is activated by ""-trace-log"" command line option",Sergey Smolov,Sergey Smolov,""
