#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
5529,Fortress,Task,New,High,???????????? ???????? ??? ???????? ????????? ? ????????? ????????????? ???????? ??????,Artem Kotsynyak,Andrei Tatarnikov,0.4
5451,Fortress,Feature,New,Normal,Support external rules in TransformerRule interface,Artem Kotsynyak,Artem Kotsynyak,0.4
5421,Fortress,Task,Open,Normal,Utility methods on expression nodes,Artem Kotsynyak,Andrei Tatarnikov,0.4
6287,MicroTESK,Bug,Closed,Normal,Variable dependencies causes false positives in path feasibility test,Artem Kotsynyak,Alexander Kamkin,2.3
6110,MicroTESK,Task,Closed,Normal,Explicit calls to 'init' attribute in IR,Artem Kotsynyak,Andrei Tatarnikov,""
5470,Fortress,Task,Closed,Normal,[data] DataMap JavaDoc,Artem Kotsynyak,Artem Kotsynyak,0.3
5450,Fortress,Task,Closed,Low,Support multiple rules per node in NodeTransformer,Artem Kotsynyak,Artem Kotsynyak,0.4
4689,Fortress,Feature,Closed,Normal,[expression] ????????? ??????????? ????????? ? ?????????,Artem Kotsynyak,Andrei Tatarnikov,0.3
4578,Fortress,Task,Closed,Normal,[transformer] ???????????/?????????????? ?????? ?????????,Artem Kotsynyak,Artem Kotsynyak,0.3
4297,Fortress,Task,Closed,Normal,Allow core.syntax.Formula construction from ISyntaxElement or similar,Artem Kotsynyak,"",0.2
