#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
11743,??????????????? ????? ???????????? ???????????? ???? Linux,Bug,New,Normal,syzkaller: memory leak in can_create,Alexey Khoroshilov,"",""
10635,Klever,Feature,Closed,Urgent,Adapt and document KLEVER for usage in CI,Alexey Khoroshilov,Evgeny Novikov,3.1
9702,Requality,Feature,Closed,Normal,Repository->Switch to older version,Alexey Khoroshilov,"",1.1
9399,Requality,Feature,Closed,Urgent,????? ? ?????? TableView,Alexey Khoroshilov,Denis Kildishev,1.1
9065,Requality,Feature,Closed,Normal,???? Repository,Alexey Khoroshilov,"",0.21
8946,Requality,Feature,Closed,Normal,??????????????? ????????? ? ???????????? ??? ??????? ?????,Alexey Khoroshilov,"",0.21
8785,Linux Kernel Safety RuleDB,Feature,New,Normal,[linux:drivers:clk] Correct usage of clock API,Alexey Khoroshilov,"",""
8655,Klever,Bug,Rejected,High,Unusable interface to create unsafe tag,Alexey Khoroshilov,"",""
8635,Klever,Feature,Closed,High,Do not ask if superfluous questions,Alexey Khoroshilov,Vladimir Gratinskiy,3.0
8620,Klever,Feature,Closed,Urgent,Edit of mark make it unconfirmed,Alexey Khoroshilov,Vladimir Gratinskiy,1.0
8421,Requality,Feature,Closed,Normal,????????? ????? Commit Document,Alexey Khoroshilov,?????? ??????,0.21
8419,Requality,Bug,New,Normal,?????????? ??????? ??? LibreOffice,Alexey Khoroshilov,?????? ??????,""
8013,Klever,Bug,Rejected,High,Problems with error traces - undefined  __CPAchecker_TMP_X,Alexey Khoroshilov,"",""
8012,Klever,Bug,New,High,Fix tty_driver allocation/deallocation kernel model,Alexey Khoroshilov,"",""
8010,Klever,Bug,Closed,Urgent,Fix scsi host allocation/deallocation kernel model,Alexey Khoroshilov,Ilja Zakharov,""
8004,Klever,Bug,New,High,Extension of  linux:arch:io rule specification,Alexey Khoroshilov,Evgeny Novikov,""
7998,Klever,Bug,Closed,Urgent,seq_operations specification: Invalid scenario,Alexey Khoroshilov,Ilja Zakharov,""
7997,Klever,Feature,Closed,Urgent,Error trace visualization: invalid links,Alexey Khoroshilov,Vladimir Gratinskiy,""
7986,Klever,Bug,New,Normal,"Support ""initialization"" via OF_DECLARE",Alexey Khoroshilov,"",""
7913,Klever,Feature,New,Normal,Urb completion callbacks specification required,Alexey Khoroshilov,"",""
7872,Klever,Bug,Closed,Immediate,linux:usb:urb should support usb_get_urb(),Alexey Khoroshilov,Evgeny Novikov,""
7722,Klever,Bug,Closed,Urgent,Zero number of safes in the table on the main page,Alexey Khoroshilov,Vladimir Gratinskiy,""
7616,Requality,Bug,New,Normal,NullPointerException ??? ??????? ??????? ?? ??????,Alexey Khoroshilov,"",""
7421,Requality,Feature,New,Low,?????? ??? ??????? ??????????? ?????????????? ? ?????,Alexey Khoroshilov,"",""
7373,Klever,Feature,Rejected,Normal,Sort Unknown marks by numbers,Alexey Khoroshilov,"",""
7109,Klever,Bug,Rejected,Normal,Problems in error trace visualizer,Alexey Khoroshilov,"",""
6411,Requality,Bug,Closed,Normal,?????????????? relates_to,Alexey Khoroshilov,"",0.19
5066,Requality,Task,Closed,Normal,UPDATE_SITE_FEATURE_JAR ? UPDATE_SITE_VERSION,Alexey Khoroshilov,Denis Kildishev,0.18
4943,Requality,Bug,Closed,Normal,Delete document does not delete requirements with comments,Alexey Khoroshilov,"",0.16
4942,Requality,Feature,Closed,Normal,Filter in Requality Explorer for comments,Alexey Khoroshilov,"",0.16
4632,Local Support Project,Feature,Resolved,High,?????? ?? ?????? ? git ???????????? LDV,Alexey Khoroshilov,"",""
4485,Linux Kernel Safety RuleDB,Feature,New,Normal,154: incorrect usage of wwmutex interface,Alexey Khoroshilov,"",""
4360,Linux Kernel Safety RuleDB,Feature,Open,Normal,150: Locking and unlocking SDIO bus,Alexey Khoroshilov,"",""
3986,Linux Kernel Safety RuleDB,Feature,New,Normal,Common kernel core model for current and atomic_*,Alexey Khoroshilov,Vadim Mutilin,""
3970,Requality,Feature,Closed,Normal,Insert in UniEditor,Alexey Khoroshilov,Denis Kildishev,0.14
3843,Requality,Bug,Closed,Normal,NullPointerException ??? ???????? ???????,Alexey Khoroshilov,"",0.14
3818,Requality,Bug,Closed,Normal,NullPointerException ? AbstractTreeStorage.getNodeType() ??? update ?? svn,Alexey Khoroshilov,"",0.14
3780,Requality,Bug,Closed,Immediate,StackOverflowError ,Alexey Khoroshilov,?????? ?????????,0.14
3733,Linux Driver Verification,Feature,New,Normal,Driver libraries: incomplete analysis coming from decomposition of driver modules,Alexey Khoroshilov,"",""
3711,C Instrumentation Framework,Bug,Closed,High,Incorrect processing of empty second statement in the ternary conditional expression,Alexey Khoroshilov,Evgeny Novikov,""
3667,C Instrumentation Framework,Feature,Open,High,ARG_SIGN for anonymous structures,Alexey Khoroshilov,Evgeny Novikov,""
3658,Requality,Bug,Closed,Normal,????????? ??????????,Alexey Khoroshilov,Denis Kildishev,0.14
3657,Requality,Bug,Closed,High,NullPointerException ??? ???????? ?????????,Alexey Khoroshilov,"",0.14
3611,Requality,Bug,Closed,Urgent,requality.64.conf is not up to date,Alexey Khoroshilov,?????? ?????????,0.14
3411,Requality,Bug,Closed,High,NullPointerException ? ResourceStorage.readFile() ??? ??????? ???????,Alexey Khoroshilov,Alexey Khoroshilov,0.14
3354,Requality,Developer Request,Closed,Normal,Review request: user-visible-id ? ???????,Alexey Khoroshilov,Alexey Khoroshilov,0.14
3328,Linux Kernel Safety RuleDB,Feature,Open,Normal,139: napi_enable() must be paired with napi_disable(),Alexey Khoroshilov,Marina Makienko,""
3327,Linux Kernel Safety RuleDB,Feature,Open,Normal,138: NAPI context resource leaks - netif_napi_del and netif_napi_add ,Alexey Khoroshilov,Evgeny Novikov,""
2925,Requality,Bug,New,Normal,????????? ????????? location'??,Alexey Khoroshilov,"",""
2923,Requality,Feature,New,Normal,????????? undo/redo ??? ???????? ? ???????????,Alexey Khoroshilov,"",""
2916,Requality,Feature,Closed,High,?????????????? ????????? id ? name ? ??????????,Alexey Khoroshilov,Alexey Khoroshilov,0.14
2871,Requality,Feature,Closed,Normal,???????? ?? ????????? ??? ???????? ????????,Alexey Khoroshilov,Alexey Khoroshilov,0.13
2785,Linux Kernel Safety RuleDB,Feature,New,Normal,113: Do not allow enabling interrupts while in an interrupt handler,Alexey Khoroshilov,Denis Efremov,""
2756,Requality,Bug,Closed,Normal,?????????????? ????????????,Alexey Khoroshilov,Alexey Khoroshilov,0.13
2755,Requality,Bug,Closed,Normal,?????????????? ??????????????? ? UniEditor,Alexey Khoroshilov,Alexey Khoroshilov,0.13
2746,Requality,Bug,Closed,Normal,"""Too many open files"" during report generation",Alexey Khoroshilov,"",0.13
2672,Requality,Bug,Closed,High,????????? ?????????????? expectedResults,Alexey Khoroshilov,Vladimir Fedotov,0.13
2671,Requality,Feature,Closed,High,??????????????? ??????? TreeDB,Alexey Khoroshilov,"",0.15
2606,Linux Kernel Safety RuleDB,Feature,Open,Normal,119: probe functions should not return -EINTR,Alexey Khoroshilov,Vladimir Gratinskiy,""
2559,Linux Driver Verification,Bug,Closed,High,KB: Create filled KB record does not match its origin error trace,Alexey Khoroshilov,Evgeny Novikov,""
2553,Linux Driver Verification,Bug,Open,Normal,Explicitly set Unknown is not shown,Alexey Khoroshilov,Evgeny Novikov,""
2158,Linux Driver Verification,Bug,Closed,High,KB cache recalculator: undefined method write,Alexey Khoroshilov,Evgeny Novikov,""
2142,Requality,Bug,Closed,High,"Undo/redo ?? ????????, ???? ????? ????????? ? Outline",Alexey Khoroshilov,Alexey Khoroshilov,0.13
2141,Requality,Bug,Closed,High,?? ????????? location'? ??? ???????? ??????????,Alexey Khoroshilov,Alexey Khoroshilov,0.13
2112,Requality,Task,Closed,Urgent,Abnormal Workbench Condition,Alexey Khoroshilov,Alexey Khoroshilov,0.13
2111,Requality,Task,Closed,Urgent,Redo ????????? ?????????? ? location ?? ????????,Alexey Khoroshilov,Alexey Khoroshilov,0.13
2073,Requality,Bug,Closed,High,??? ???????? ????????? ?? ????????? location ?? ???? ???????????,Alexey Khoroshilov,Alexey Khoroshilov,0.13
1940,Linux Kernel Safety RuleDB,Feature,New,Normal,032: Locking a mutex twice or unlocking without prior locking,Alexey Khoroshilov,"",""
1927,CTESK,Bug,New,Normal,NullPointerException at AssignmentChecker.check,Alexey Khoroshilov,"",""
1926,CTESK,Bug,New,Normal,NullPointerException at Descs$StructUnionDescriptor.sizeField_list,Alexey Khoroshilov,"",""
1922,Requality,Bug,Closed,Normal,NullPointerException ??? ???????????? ?????????? ? ????????????? ? Outline ??? UniEditor,Alexey Khoroshilov,Viktoria Kopach,0.13
1921,Requality,Bug,Closed,Normal,StackOverflowError in TreeNode.toNodeDesc,Alexey Khoroshilov,Alexey Khoroshilov,0.13
1920,Requality,Bug,Closed,Normal,StringIndexOutOfBoundsException in DeltaProcessor.isAbsorbed(),Alexey Khoroshilov,Yuriy Shekochihin,0.13
1894,Linux Driver Verification,Bug,Rejected,High,kb-recalc.pl cannot locate Browser.pm,Alexey Khoroshilov,Evgeny Novikov,""
1848,Requality,Bug,Closed,High,org.eclipse.core.runtime.AssertionFailedException argument ????? ???????? ??????????,Alexey Khoroshilov,Alexey Khoroshilov,0.13
1748,Linux Driver Verification,Bug,Closed,High,KB: Erase whitespace symbols from the beginning and end of user input,Alexey Khoroshilov,Evgeny Novikov,""
1697,Requality,Bug,Closed,Normal,Import OOXML: java.lang.ClassNotFoundException for org.apache.xmlbeans.XmlException,Alexey Khoroshilov,Alexey Khoroshilov,0.13
1640,Linux Driver Verification,Feature,Open,Normal,KB admin interface in stats server,Alexey Khoroshilov,Evgeny Novikov,""
1639,Linux Driver Verification,Feature,Closed,High,KB: KB verdicts and tags on main statistics page,Alexey Khoroshilov,Evgeny Novikov,""
1638,Linux Driver Verification,Feature,Closed,High,KB: Add statistics by KB verdicts and tags on UNSAFEs page,Alexey Khoroshilov,Evgeny Novikov,""
1637,Linux Driver Verification,Feature,Closed,High,KB: Check for error trace in default KB pattern,Alexey Khoroshilov,Evgeny Novikov,""
1633,Linux Driver Verification,Feature,Open,High,KB: library function to check if assertion failed in a function given,Alexey Khoroshilov,Evgeny Novikov,""
1624,Requality,Bug,Closed,Normal,Location ?? ????????? ? ????? ?????????,Alexey Khoroshilov,Alexey Khoroshilov,0.12
1613,Requality,Bug,Closed,High,AssertionFailedException ??? ?????????????? ?????????? ? ?????? ???????????????,Alexey Khoroshilov,Alexey Khoroshilov,0.12
1609,Requality,Bug,Closed,Normal,java.io.FileNotFoundException: jstools/jquery.js (No such file or directory),Alexey Khoroshilov,Alexey Khoroshilov,0.12
1608,Requality,Bug,Closed,Normal, java.lang.ClassCastException ??? double-click ?? ???????? ??????????,Alexey Khoroshilov,Alexey Khoroshilov,0.12
1605,Linux Driver Verification,Bug,Open,Normal,ldv-manager/results_model.rb: Ruby DEPRECATION WARNINGs,Alexey Khoroshilov,Pavel Shved,""
1601,Linux Driver Verification,Bug,Closed,High,ldv-manager/upload_utils: This node has already been freed. (RuntimeError),Alexey Khoroshilov,Pavel Shved,""
1450,BLAST,Bug,Closed,High,Compatibility with Ocaml 3.12 ,Alexey Khoroshilov,Pavel Shved,2.6
1449,C Instrumentation Framework,Bug,Open,High,aspectator build issue on x86-64: multilib building,Alexey Khoroshilov,Evgeny Novikov,""
1428,Requality,Bug,Closed,Normal,????????? ?????? ????? svn ?????? ???? ???????????????,Alexey Khoroshilov,Viktoria Kopach,0.14
1427,Requality,Feature,Closed,High,????????? ????????? ?????? ????? svn,Alexey Khoroshilov,"",0.14
1425,Requality,Task,New,Normal,???????? ??????????? ?????? ??????,Alexey Khoroshilov,"",""
1412,Linux Driver Verification,Bug,Closed,High,32_7: add atomic_dec_and_mutex_lock to the model,Alexey Khoroshilov,Pavel Shved,""
1294,Requality,Bug,Closed,High,??? ??????????? ????????? ? ????? ?? ??????????? ?????? ?? location'? ? ???,Alexey Khoroshilov,Alexey Khoroshilov,0.11
1251,Linux Driver Verification,Bug,Closed,Immediate,SOAP error: 500 Server closed connection without sending any data back at ldv-core line 227,Alexey Khoroshilov,Pavel Shved,""
1237,Linux Driver Verification,Bug,New,Normal,68_1 model is incomplete without usb_get_urb(),Alexey Khoroshilov,Vadim Mutilin,""
1236,Linux Driver Verification,Bug,Open,Normal,Finding model functions by ldv_ prefix,Alexey Khoroshilov,Evgeny Novikov,""
1235,C Instrumentation Framework,Feature,Closed,Normal,rerouting: add option to take into account struct name,Alexey Khoroshilov,Evgeny Novikov,""
1198,Requality,Feature,Closed,Normal,??????? ??????? Delete - ???????????,Alexey Khoroshilov,"",0.11
1197,Requality,Bug,Closed,Normal,"java.lang.ClassCastException, ???? ??? Update Document ??????? ?????",Alexey Khoroshilov,Alexey Khoroshilov,0.11
1196,Requality,Task,Closed,Normal,Unable to create menu item com.unitesk.requality.commands.RemoveNode,Alexey Khoroshilov,Alexey Khoroshilov,0.11
1173,Linux Driver Verification,Bug,Closed,Normal,39_7: a lot of garbage in stdout,Alexey Khoroshilov,Pavel Shved,""
1100,Requality,Bug,Closed,Normal,?????????????? ????????? ??????????,Alexey Khoroshilov,Alexey Khoroshilov,0.11
1099,Requality,Task,Closed,Normal,?????? ?????????? ??? ?????????????????? ???????? ??????????? ?????? ?????????,Alexey Khoroshilov,"",""
1098,Linux Driver Verification,Feature,Closed,High,ldv-git: config option instead of hardcoded drivers folder,Alexey Khoroshilov,Pavel Shved,""
1093,Requality,Task,Closed,Normal,??????????? ??????????? Jubula ??? ???????????? Requality,Alexey Khoroshilov,Viktoria Kopach,""
1092,Linux Driver Verification,Bug,Closed,Immediate,ldv-problem-recalc kills all the matched problems,Alexey Khoroshilov,Pavel Shved,""
1087,Requality,User Story,Closed,Low,Outline ??? ????????? ? ???????????? - ?????????,Alexey Khoroshilov,Alexey Khoroshilov,0.11
1080,Requality,Bug,Closed,Normal,UpdateProcessor: ???????? ? ???????????? ????????? ?????? ????????? ??-?? ????????,Alexey Khoroshilov,Vladimir Fedotov,0.10
1077,Requality,Bug,Rejected,Normal,Properties View -> Advanced -> ??????? ? ???????? ?????????? ??? ???????????? ????????,Alexey Khoroshilov,"",0.18
1057,Requality,Task,Closed,High,????????? ?????? ????????????? ????????? ??????????,Alexey Khoroshilov,"",0.10
1053,Requality,Task,Closed,High,??????? location ? Description tab of Properties View,Alexey Khoroshilov,"",0.10
1052,Requality,Task,Closed,High,??? ?????????? location ?? ?????? ? Properties View ?? ???????????,Alexey Khoroshilov,"",0.10
1051,Requality,Bug,Closed,High,????????????? ????????? ???????????? ???? ? html ?????????,Alexey Khoroshilov,Alexey Khoroshilov,0.11
1050,Requality,Bug,Closed,High,????????? ??????? ???????? ??????????,Alexey Khoroshilov,Alexey Khoroshilov,0.11
1049,Linux Driver Verification,Bug,Resolved,Normal,Incorrect order of irq function calls for irq_chip,Alexey Khoroshilov,Ilja Zakharov,""
1043,Requality,Task,Rejected,High,???????? ? ????????? location,Alexey Khoroshilov,"",0.10
1042,Requality,Task,Closed,High,org.eclipse.swt.SWTException: Invalid thread access in TreeDB$1.changed,Alexey Khoroshilov,Alexey Khoroshilov,0.11
1007,Requality,Task,Closed,High,RemoveLocation: Unable to process element: view in perspective extension: null,Alexey Khoroshilov,"",0.10
1000,Linux Driver Verification,Feature,Open,High,Configure like tests for changes in kernel core API,Alexey Khoroshilov,Evgeny Novikov,""
997,Requality,Task,Closed,High,???????????? ????????????????? ??? ??,Alexey Khoroshilov,Yuriy Shekochihin,0.10
972,Linux Driver Verification,Bug,Open,Normal,Incomplete error trace sources for input/evdev.c,Alexey Khoroshilov,Evgeny Novikov,""
971,Linux Driver Verification,Bug,New,Normal,DEG: Incorrect order of seq_operations,Alexey Khoroshilov,Vadim Mutilin,""
918,Linux Driver Verification,Bug,Closed,High,stats-server: true positives silently disappear,Alexey Khoroshilov,Pavel Shved,""
917,Linux Driver Verification,Bug,Closed,High,32_7: Error trace visualizer and rerouting,Alexey Khoroshilov,Evgeny Novikov,""
893,Requality,User Story,Closed,High,Outline ??? ????????? ? ???????????? - ??????? ???,Alexey Khoroshilov,"",0.10
891,Requality,User Story,Closed,High,??????????? ???????? ?????????? ??? Properties view,Alexey Khoroshilov,"",0.10
867,Linux Driver Verification,Feature,Closed,High,Rule 39 (spinlock): implement rerouting similar to 32_7,Alexey Khoroshilov,Vadim Mutilin,""
866,Linux Driver Verification,Feature,Closed,Normal,ldv-uploader: do not rewrite manually set task description,Alexey Khoroshilov,Vitaly Mordan,""
865,C Instrumentation Framework,Feature,Closed,High,Aspectator: Support for reusable blocks of aspect files,Alexey Khoroshilov,Evgeny Novikov,""
817,Linux Driver Verification,Feature,New,Normal,Smart management of node capabilities,Alexey Khoroshilov,Pavel Shved,""
785,Linux Driver Verification,Bug,New,Normal,"Develop model 32_8 that takes into account mutex_lock_nested, etc.",Alexey Khoroshilov,"",""
764,Requality,User Story,Closed,Normal,???????????? update processor ?? LSB ? POSIX,Alexey Khoroshilov,Vladimir Fedotov,0.9
763,Requality,User Story,Closed,Normal,???????? ?????????? ??? properties view - ????????? ? ????????????????,Alexey Khoroshilov,"",0.9
762,Requality,User Story,Open,High,????????? ????????????,Alexey Khoroshilov,"",""
749,C Instrumentation Framework,Bug,Closed,Normal,Alias Collision on 'init_module',Alexey Khoroshilov,Evgeny Novikov,""
748,Linux Driver Verification,Bug,Closed,Immediate,Possibly incorrect behaviour of rule-instrumentor,Alexey Khoroshilov,Evgeny Novikov,""
738,Requality,Bug,Rejected,Normal,NullPointerException ? LocationTracker.process() ??? ?????????? ????????,Alexey Khoroshilov,Vladimir Fedotov,""
718,Linux Driver Verification,Bug,Closed,High,Error trace visualizer misses some sources [capidrv],Alexey Khoroshilov,Evgeny Novikov,""
701,Linux Driver Verification,Bug,Closed,Urgent,Fatal error in ldv-watcher: in `block in find': No such file or directory (Errno::ENOENT),Alexey Khoroshilov,Pavel Shved,""
686,Requality,User Story,Closed,Normal,????????????? ???????????? GUI ?? ??????? 0.7,Alexey Khoroshilov,"",0.8
675,Requality,User Story,Closed,Normal,?????????? ???????? ???? HTML ??? ??????????????,Alexey Khoroshilov,Yuriy Shekochihin,0.8
666,Linux Driver Verification,Bug,Closed,High,Strange error trace: incorrect model and blast lack,Alexey Khoroshilov,Pavel Shved,""
656,Requality,Bug,Closed,High,TypeError: chunk is undefined ??? ??????? ?????????,Alexey Khoroshilov,"",""
655,Requality,Task,Closed,High,"Unhandled event loop exception ??? ??????? ????????? ? ??????, ??????????? ? ??? ????????????",Alexey Khoroshilov,Alexey Khoroshilov,0.11
653,Linux Driver Verification,Bug,Closed,Immediate,ldv-git does not work at all,Alexey Khoroshilov,Alexandr Strakh,""
652,Linux Driver Verification,Bug,Closed,Urgent,Compiling shadow kernel failed: code 512 at ldv-git/ldv-git-meta line 59,Alexey Khoroshilov,Alexandr Strakh,""
646,Requality,Bug,Closed,High,Requality help is not available,Alexey Khoroshilov,Alexey Demakov,0.7
645,Requality,Bug,Closed,High,Failed to update to requality-0.7.48-alfa-101224,Alexey Khoroshilov,Alexey Demakov,0.7
638,Linux Driver Verification,Feature,Closed,High,timeout script should detect if blast hang up,Alexey Khoroshilov,Alexandr Strakh,""
635,Linux Driver Verification,Bug,Closed,High,Add mutex_is_locked() to model of rule#32 ,Alexey Khoroshilov,Vadim Mutilin,""
630,Linux Driver Verification,Bug,Closed,High,Installation of stat-visualizer breaks existing configuration,Alexey Khoroshilov,Evgeny Novikov,""
600,BLAST,Bug,Closed,Normal,BLAST compatibility with Ocaml 3.11,Alexey Khoroshilov,Pavel Shved,2.6
586,C Instrumentation Framework,Bug,Closed,High,INTEGRATION ERROR: Something wrong with aspectator: it doesn't produce file *.ko.linked.cbe.c,Alexey Khoroshilov,"",""
581,Requality,Bug,Closed,Normal,????????????? html ??? ????????? ??????,Alexey Khoroshilov,Alexey Demakov,0.8
575,Linux Driver Verification,Bug,Closed,Immediate,ldv-online: Error upload task,Alexey Khoroshilov,Alexandr Strakh,""
565,Requality,Bug,Closed,Normal,JavaScript ?????? ??? ?????????????? Requirements,Alexey Khoroshilov,Yuriy Shekochihin,0.7
564,Requality,Feature,Closed,Urgent,????????? undo/redo ??? ???????? ?? ???????? ??????????,Alexey Khoroshilov,Alexey Khoroshilov,0.13
563,Requality,Bug,Closed,Normal,Unhandled event loop exception ??? ??????? LSB,Alexey Khoroshilov,Alexey Demakov,0.7
559,Requality,Bug,Closed,High,?????? ????? Requirements,Alexey Khoroshilov,Yuriy Shekochihin,0.7
558,Requality,Bug,Closed,Low,Add to requirement: REQ_ID - ?? ?????????????? ?????????????,Alexey Khoroshilov,Yuriy Shekochihin,0.7
557,Requality,Task,Closed,Normal,?????? ????? ??????? ?????? ???,Alexey Khoroshilov,Alexey Demakov,0.8
556,Requality,Bug,Closed,Normal,????? ?? ????? ?????????? ???????????? ????????? Type?,Alexey Khoroshilov,Yuriy Shekochihin,0.7
548,Linux Driver Verification,Bug,New,Normal,Information about problematic launches can't make its way to results database,Alexey Khoroshilov,"",""
547,Linux Driver Verification,Bug,Closed,Urgent,INTEGRATION ERROR at isdn/hisax/hisax_isac.c,Alexey Khoroshilov,Pavel Shved,""
542,Requality,Bug,Closed,Urgent,???????????? ?????? ????????? ? windows-1251,Alexey Khoroshilov,Yuriy Shekochihin,0.7
541,Requality,Feature,Closed,High,?????? ?????? ?????????? ?? ???? ???,Alexey Khoroshilov,Vladimir Fedotov,0.9
540,Requality,Bug,Closed,High,?? ???????? ????????????? ???? ? ??????????? htm,Alexey Khoroshilov,Alexey Khoroshilov,0.7
539,Requality,Feature,Closed,Normal,???????????? ?????????? ?????? ??????????,Alexey Khoroshilov,Yuriy Shekochihin,0.7
538,Requality,Feature,Closed,Normal,???????????? ?????? ? svn,Alexey Khoroshilov,"",0.7
537,Requality,Bug,Closed,Normal,?????????????? ? ?????????? ??? ??????????????? ??????? ? ???????????? ?? ????????? ,Alexey Khoroshilov,Yuriy Shekochihin,0.7
536,Linux Driver Verification,Bug,Closed,Urgent,NullPointerException at org.linuxtesting.ldv.csd.FSOperationBase.CopyFile,Alexey Khoroshilov,Alexey Khoroshilov,""
529,Requality,Bug,Closed,Immediate,?????? ?? ?????????? ?? ????????,Alexey Khoroshilov,Alexey Khoroshilov,0.7
496,CTESK,Bug,Closed,High,?????? ?????? ??? return ?? ????? for ? coverage,Alexey Khoroshilov,Alexey Demakov,2.8
494,CTESK,Bug,Closed,Normal,???????? ? ????????????: ?????? 20.2.12,Alexey Khoroshilov,Alexey Demakov,2.8
493,Linux Driver Verification,Bug,Closed,High,Incomplete BLAST bug descriptors,Alexey Khoroshilov,Pavel Shved,""
477,CTESK,Bug,Closed,Normal,???? ? ????????? ???????? ? ??????? ????????????,Alexey Khoroshilov,Alexey Demakov,2.8
476,CTESK,Bug,Closed,Normal,???????????? ???????? ??????? get_List ? ??????? ????????????,Alexey Khoroshilov,Alexey Demakov,2.8
470,UniTESK Reports,Bug,Closed,Normal,????? ?????????? ? Eclipse-3.6 command-line ?? ??????? org/apache/commons/collections/LRUMap,Alexey Khoroshilov,"",""
469,CTESK,Bug,New,Normal,Cannot init memento object with path null,Alexey Khoroshilov,"",""
468,UniTESK Reports,Bug,New,Normal,java.lang.NullPointerException ??? ???????? ?????? ?? account'?,Alexey Khoroshilov,Alexey Demakov,""
453,C Instrumentation Framework,Bug,Closed,High,ri: aspect common file should  be element of united aspect file,Alexey Khoroshilov,Evgeny Novikov,""
445,Linux Driver Verification,Bug,Closed,Immediate,ldv-git: Segmentation fault in hpricot-0.8.2/lib/hpricot/parse.rb:33,Alexey Khoroshilov,Pavel Shved,""
439,Linux Driver Verification,Bug,Closed,Immediate,bce-reporter broken,Alexey Khoroshilov,"",""
436,Linux Driver Verification,Bug,Closed,High,INTEGRATION ERROR at base/firmware_class.c,Alexey Khoroshilov,Alexey Khoroshilov,""
429,Linux Driver Verification,Bug,Closed,High,BLAST error descriptors lacks details,Alexey Khoroshilov,Vadim Mutilin,""
428,Linux Driver Verification,Bug,Closed,High,drv-env-gen does not make sure kmalloc() is declared,Alexey Khoroshilov,Alexey Khoroshilov,""
421,Linux Driver Verification,Bug,Closed,High,ldv-git: /bin/sh: Syntax error: redirection unexpected with linux-next,Alexey Khoroshilov,"",""
415,Linux Driver Verification,Bug,Closed,Urgent,ldv-git: final link failed: Memory exhausted,Alexey Khoroshilov,Pavel Shved,""
399,Linux Driver Verification,Bug,Closed,Urgent,ldv-online: ??????? ?? ???????? pch-dma-20100816.tar.gz,Alexey Khoroshilov,Alexandr Strakh,""
394,Requality,Feature,Closed,Normal,???????????? ???????? ? ?????? ??????????,Alexey Khoroshilov,"",0.8
393,Requality,Feature,Closed,Normal,?????? ??????????? ?????? ?????????? - ????????? ??????????,Alexey Khoroshilov,Vladimir Fedotov,0.8
392,Requality,Feature,Closed,Normal,???????? GettingStarted ?????? ????????? ????? Update Site,Alexey Khoroshilov,Yuriy Shekochihin,0.7
390,Linux Driver Verification,Bug,Closed,Urgent,ldv-gsoc: Mysql::Error: Duplicate entry '10902-8' for key 'stats_id',Alexey Khoroshilov,Pavel Shved,""
381,Linux Driver Verification,Bug,Closed,Low,ldv-problem-recalc all does not replace modified known problems,Alexey Khoroshilov,Pavel Shved,""
380,C Instrumentation Framework,Bug,Closed,High,Aspectator error: invalid storage class for function try_module_get,Alexey Khoroshilov,Evgeny Novikov,""
315,Requality,Bug,Rejected,Normal,??????????? ???????? ??? ?????????? ????? update site,Alexey Khoroshilov,Yuriy Shekochihin,0.7
246,Requality,Bug,Closed,Normal,????????? ?????? ???? 'Add to requirement',Alexey Khoroshilov,"",0.6
245,Requality,Bug,Closed,Normal,?????????? ?????? location ?? ?????????? ? ??? ???????? ????????? ??????????,Alexey Khoroshilov,"",0.6
244,Requality,Bug,Closed,Normal,NullPointerException at com.unitesk.requality.eclipse.editors.DocEditorInput.<init>,Alexey Khoroshilov,"",0.6
243,Requality,Bug,Closed,Normal,???????? ????????? ???????? ?? ??????,Alexey Khoroshilov,"",0.7
242,Requality,Feature,Closed,Normal,????????? ???????? ??????? ??????? ??????????,Alexey Khoroshilov,"",0.7
241,Requality,Bug,Closed,Normal,????????? ????????? ? ?????? ????? ??? ??????????,Alexey Khoroshilov,"",0.7
236,Requality,Bug,Closed,High,Requirement selection: usability issues,Alexey Khoroshilov,"",0.6
235,Requality,Bug,Closed,Normal,????????? ?????????????? ?????????? ? ????????? ??????? ?? ?????? ??? ? HTML View,Alexey Khoroshilov,"",0.6
234,Requality,Bug,Closed,Normal,??? ??????????? ??????? ???????? ?? DocumentView,Alexey Khoroshilov,"",0.6
233,Requality,Bug,Closed,Normal,????????? ?????? Document processor ?? ????????,Alexey Khoroshilov,Viktoria Kopach,0.13
231,Requality,Bug,Closed,High,??????????? Requality ?? ??????????? ????? ???????? ???????,Alexey Khoroshilov,"",0.6
219,Requality,Bug,Closed,Normal,Malformed \uxxxx encoding ??? ????????? ? eclipse-cpp-galileo-SR2-linux,Alexey Khoroshilov,"",0.6
117,Local Support Project,Support,Closed,Normal,?????????? ??? svn ??????? ??? Linux,Alexey Khoroshilov,Alexey Demakov,""
