#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
11586,Klever,Bug,Closed,High,Operator cannot modify job files,Pavel Andrianov,Vladimir Gratinskiy,3.5
11450,Klever,Feature,Closed,Urgent,Forbid creating job directories for users without permissions,Pavel Andrianov,Vladimir Gratinskiy,3.5
10826,Klever,Bug,New,High,Klever uploads witnesses very slow,Pavel Andrianov,Evgeny Novikov,""
10824,Klever,Bug,Closed,Urgent,Producer can not get the status of solving job,Pavel Andrianov,Vladimir Gratinskiy,3.2
10784,Klever,Bug,Closed,Urgent,"Klever fails with ""identifier: Ensure this field has no more than 255 characters.""",Pavel Andrianov,Evgeny Novikov,3.2
10782,Klever,Feature,Closed,Urgent,Generating link for job comparison,Pavel Andrianov,Vladimir Gratinskiy,3.2
10745,Klever,Feature,New,High,Unclear EMG error messages,Pavel Andrianov,Ilja Zakharov,""
10708,Klever,Bug,Closed,Urgent,EMG misses deregistration of pm_ops in remove,Pavel Andrianov,Ilja Zakharov,3.1
10684,Klever,Feature,New,High,References to sources sometimes are shown under the border of sources area. ,Pavel Andrianov,Vladimir Gratinskiy,""
10648,Klever,Bug,New,Normal,Useless double assignment in EMG,Pavel Andrianov,Ilja Zakharov,""
10640,Klever,Feature,New,High,Add an ability to show difference of coverage reports,Pavel Andrianov,Vladimir Gratinskiy,""
10631,Klever,Feature,New,High,Compress the space for lightweight mark on the Unsafe page,Pavel Andrianov,Vladimir Gratinskiy,""
10630,Klever,Feature,Closed,Urgent,Improve auto-search of tags,Pavel Andrianov,Vladimir Gratinskiy,3.0
10629,Klever,Feature,New,High,"Move ""attributes"" and ""code coverage data"" from the center of unsafe page ",Pavel Andrianov,Vladimir Gratinskiy,""
10612,Klever,Bug,Open,High,View names are not shown for a user,Pavel Andrianov,Vladimir Gratinskiy,""
10504,Klever,Bug,New,High,EMG does not initialize device variable,Pavel Andrianov,Ilja Zakharov,""
10481,Klever,Feature,Closed,Urgent,Update CPALockator to support rcu analysis,Pavel Andrianov,Pavel Andrianov,3.0
9820,Klever,Bug,Closed,Urgent,Nondeterministic environment model,Pavel Andrianov,Ilja Zakharov,3.0
9285,Klever,Bug,Closed,Urgent,Problem with deployment,Pavel Andrianov,Evgeny Novikov,2.0
9273,Klever,Feature,New,High,New translation mode for EMG,Pavel Andrianov,Ilja Zakharov,""
