#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
1813,CTESK,Feature,New,High,???????? ???? ATL ? ?????????????????,Alexander Kamkin,Alexey Demakov,""
2472,Requality,Bug,New,Normal,Prevented recursive attempt to activate part PropertySheet while still in the middle of activating part UniEditor,Viktoria Kopach,Alexey Demakov,""
7315,Local Support Project,Feature,New,Normal,Allow developers to reject issues,Evgeny Novikov,Alexey Demakov,""
6394,Local Support Project,Bug,New,Normal,?????? HDL Retrascope: ?? 17-???????? ???????? ?? ?????????????? ??????? ??????,Sergey Smolov,Alexey Demakov,""
4624,Local Support Project,Task,Resolved,Normal,?? ??????????? ?????????? ? ????????,Alexey Demakov,Alexey Demakov,""
4623,Local Support Project,Task,New,Normal,???????????????? ?????????????? ssh ???????,Alexey Demakov,Alexey Demakov,""
676,Requality,Feature,New,Normal,?????? ?? 64-?????? Windows ????????,Yuriy Shekochihin,Alexey Demakov,""
2494,CTESK,Bug,New,Normal,warning at build log,Sergey Smolov,Alexey Demakov,""
290,Aspectrace,Task,New,Normal,?????? FSM: ??????????? ?????????,Alexander Kamkin,Alexey Demakov,""
1078,Aspectrace,Feature,New,Normal,????????? ??????? ? ????????????,Mikhail Chupilko,Alexey Demakov,""
822,UniTESK Reports,Bug,New,Normal,????? ?? ???????????? ?? ??????,Eugene Gerlits,Alexey Demakov,2.7
535,CTESK,Bug,New,Normal,?? ?????????????? ?????? SERIALIZATION_FAILED.,?????? ????????,Alexey Demakov,2.9
525,JavaTESK,Task,Resolved,Normal,????????? ??????????????? ?????,Alexey Demakov,Alexey Demakov,""
517,CTESK,Bug,New,Normal,??????????????????? ???????? ndfsm ?????????? ????? ?????? UNTIL_END.,?????? ????????,Alexey Demakov,2.9
468,UniTESK Reports,Bug,New,Normal,java.lang.NullPointerException ??? ???????? ?????? ?? account'?,Alexey Khoroshilov,Alexey Demakov,""
414,JavaTESK,Bug,Resolved,Normal,???????????? ???????????? ???????? ??????? ?????,Anastasia Tugaenko,Alexey Demakov,""
240,UniTESK Reports,Bug,Resolved,Normal,??????? ?????? ??? ?????? ?????????,Alexey Demakov,Alexey Demakov,2.7
498,CTESK,Task,New,Normal,???????? ????????????? ????????? ???????? ?????? ?? ??????,Alexey Demakov,Alexey Demakov,2.9
279,CTESK,Task,New,Normal,?????????? ????????????,Alexander Kamkin,Alexey Demakov,""
