#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
1259,Aspectrace,Task,Closed,Normal,??????? velocity ????????? ? ????? ???????? ? jar,Alexander Kamkin,Anastasia Tugaenko,""
2053,?++TESK Development Environment,Bug,Closed,Normal,????? ??? ??????? mcc ?? ??????????????? ????? ? ????????,Alexander Kamkin,Alexander Kamkin,""
1687,MicroTESK,Task,Rejected,Normal,???????? ??????????? ?? ??????? ??????,Alexander Kamkin,"",""
280,CTESK,Task,Closed,Normal,??????? ?????????? ???????? ???????????,Alexander Kamkin,Alexey Demakov,2.8
3671,MicroTESK,Task,Closed,Normal,?????? ?????????? ????????? ? ????????,Alexander Kamkin,Andrei Tatarnikov,2.1
1413,Aspectrace,Bug,Closed,Normal,?????? ?????? ? ??????? printNode,Alexander Kamkin,??????? ???????,""
1272,C++TESK Testing ToolKit,Task,Closed,Normal,????????? ?????? ????????? ?????????? VIM,Alexander Kamkin,Alexander Kamkin,""
2058,?++TESK Development Environment,Task,Closed,Normal,????????? ????? ????? ?? ????????? ??? ??????? graphviz,Alexander Kamkin,Alexander Kamkin,""
1707,C++TESK Testing ToolKit,Task,Closed,Normal,?????????? ????? ????????,Alexander Kamkin,Alexander Kamkin,""
3958,MicroTESK,Task,Closed,High,"??????? ??????, ?????????????? ???",Alexander Kamkin,Andrei Tatarnikov,""
3533,Verilog Translator,Task,Closed,Normal,?????? ????????? ????????? AST_PARAMETERS ?????? AST_MODULE,Alexander Kamkin,Alexander Kamkin,""
2051,?++TESK Development Environment,Task,Closed,Normal,"?????? ???? ?????????, ? ??????? ???? ?????? ???? ?????? OK",Alexander Kamkin,Alexander Kamkin,""
4964,Verilog Translator,Task,Closed,Normal,????????? ??????????,Alexander Kamkin,Alexander Kamkin,0.1
1525,C++TESK Testing ToolKit,Task,Closed,Normal,????? ??? ???????? ?????,Alexander Kamkin,Alexander Kamkin,""
4219,Fortress,Feature,Closed,Normal,??????????? ??????????? ?????????,Alexander Kamkin,Sergey Smolov,0.2
4704,Retrascope,Task,Closed,Normal,????????? ??????? ???????,Alexander Kamkin,Alexander Kamkin,""
3981,Retrascope,Task,Closed,Normal,????????? ??????? ???????,Alexander Kamkin,Alexander Kamkin,""
4963,Verilog Translator,Task,Closed,Normal,????????? ?????? ??? ????????????? ???????? ??????????,Alexander Kamkin,Alexander Kamkin,0.1
3779,Retrascope,Task,Rejected,Normal,?????? ??? ????????? ? ???????????,Alexander Kamkin,Alexander Chudnovskiy,""
1500,C++TESK Testing ToolKit,Task,Closed,Normal,?????? ???????? C++TESK Testing ToolKit,Alexander Kamkin,Alexander Kamkin,""
1283,C++TESK Testing ToolKit,Task,Closed,Normal,?????? ????????,Alexander Kamkin,Alexander Kamkin,""
4082,Verilog Translator,Task,Closed,Normal,?????????? ????????? ?????????,Alexander Kamkin,Alexander Kamkin,""
4980,Retrascope IDE,Task,Closed,Normal,?????????? ????? ? ???????????? ? ToolLauncher,Alexander Kamkin,Alexander Kamkin,""
4917,Retrascope,Task,Closed,Normal,???????? ??????????? ?????? ?????????? ??? ??? EFSM,Alexander Kamkin,Mikhail Lebedev,1.0
1270,C++TESK Testing ToolKit,Task,Closed,Normal,?????????? ????????????? ? SystemVerilog,Alexander Kamkin,Alexander Kamkin,1.0
1184,C++TESK Testing ToolKit,Task,Closed,High,?????? ????????? ??????? ?????? ????????????,Alexander Kamkin,Alexander Kamkin,""
1186,Veritool,Task,New,Normal,?????? ????????? Icarus Verilog,Alexander Kamkin,Alexander Kamkin,""
2145,MicroTESK,Task,Closed,Normal,?????? ?????? ???????????,Alexander Kamkin,Andrei Tatarnikov,""
3566,MicroTESK,Task,Closed,Normal,????????? ???????? ?????????? ?????????? ???????,Alexander Kamkin,Andrei Tatarnikov,2.3
3954,Retrascope,Task,Closed,Normal,????????? EFSM-??????,Alexander Kamkin,Alexander Kamkin,""
3592,Verilog Translator,Task,Rejected,Normal,??????? ??? ???? ?????? ???????????? VerilogNode,Alexander Kamkin,Alexander Kamkin,""
5167,Verilog Translator,Task,Closed,Normal,?????????? ?????????? ??????? ? ????????????,Alexander Kamkin,Alexander Kamkin,0.1
5168,Verilog Translator,Task,Closed,Normal,?????????? ??????? ??????? ? ????????????,Alexander Kamkin,Alexander Kamkin,0.1
5169,Verilog Translator,Task,Closed,Normal,?????????? ??????? ????? ? ????????????,Alexander Kamkin,Alexander Kamkin,0.1
4062,Verilog Translator,Task,Closed,Normal,?????? ??????? ? ??????? ant,Alexander Kamkin,Alexander Kamkin,""
2132,?++TESK Development Environment,Task,Closed,Normal,?????? ???????,Alexander Kamkin,Alexander Kamkin,""
643,Veritool,Task,Closed,Normal,??????????? ??????,Alexander Kamkin,Alexander Kamkin,""
4886,Retrascope IDE,Task,Closed,Normal,??????????? ????????? ?? ?????? HDL-????????,Alexander Kamkin,Alexander  Protsenko,""
4962,Retrascope,Task,New,Normal,?????????? ??????? Veritool ? ??????? ??????? Retrascope,Alexander Kamkin,Alexander Kamkin,2.0
4891,Retrascope,Task,New,Low,?????????? ?????????? ?????? ?? ?????? ????-????,Alexander Kamkin,Alexander Kamkin,2.0
4881,Retrascope,Task,New,Low,?????????? ????????? ?????????? ????-???? ?? ??????????? ?????????????,Alexander Kamkin,Sergey Smolov,2.0
2136,?++TESK Development Environment,Task,Closed,Normal,?????????????? ?????? ?????,Alexander Kamkin,Alexander Kamkin,""
4882,Retrascope,Task,New,Low,?????????? ????????? ????-???? ? ??????????? ???????,Alexander Kamkin,Alexander  Protsenko,2.0
