#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
3779,Retrascope,Task,Rejected,Normal,?????? ??? ????????? ? ???????????,Alexander Kamkin,Alexander Chudnovskiy,""
7706,TestBase,Task,Closed,Normal,SQLite-based storage backend,Alexander Kamkin,Alexander Dyumaev,""
1210,Veritool,Task,Closed,Normal,$applyAction() + $checkAction = too much,Alexander Kamkin,Alexander Kamkin,""
3095,C++TESK Testing ToolKit,Task,Closed,Normal,20-?? ???? ????? ????????,Alexander Kamkin,Alexander Kamkin,""
4392,Verilog Translator,Task,Closed,Normal,Add return value for on<Node>(Begin|End) methods,Alexander Kamkin,Alexander Kamkin,0.1
4670,C++TESK Testing ToolKit,Task,Closed,Normal,All resolved issues shoud be closed,Alexander Kamkin,Alexander Kamkin,""
5955,MicroTESK,Task,Closed,Normal,Architecture-dependent configuration,Alexander Kamkin,Alexander Kamkin,2.2
3541,Verilog Translator,Bug,Closed,Normal,AST_ASSIGNMENT_STATEMENT -> AST_ASSIGN_STATEMENT,Alexander Kamkin,Alexander Kamkin,""
3474,Verilog Translator,Task,Closed,Normal,AST_ASSIGNMENT ??? ??????????,Alexander Kamkin,Alexander Kamkin,""
3483,Verilog Translator,Task,Closed,Normal,AST_BODY_GENERATE -> AST_GENERATE_BLOCK,Alexander Kamkin,Alexander Kamkin,""
4110,Verilog Translator,Bug,New,Normal,AST_DECLARATION: adding delay for net declarations,Alexander Kamkin,Alexander Kamkin,0.1
3485,Verilog Translator,Task,Closed,Normal,AST_DISCRETE_ASSIGNMENT -> AST_ASSIGNMENT_STATEMENT,Alexander Kamkin,Alexander Kamkin,""
3486,Verilog Translator,Task,Closed,Normal,AST_EVENT_TRIGGER -> AST_EVENT_TRIGGER_STATEMENT,Alexander Kamkin,Alexander Kamkin,""
4111,Verilog Translator,Task,Closed,Normal,AST_INSTANTIATION: += AST_STRENGTH,Alexander Kamkin,Alexander Kamkin,""
3542,Verilog Translator,Task,Closed,Normal,"AST_MODULE -> AST_MODULE_TYPE, AST_*_DECLARATION -> AST_*",Alexander Kamkin,Alexander Kamkin,""
3480,Verilog Translator,Task,Closed,Normal,AST_PORT_CONNECTION += AST_ATTRIBUTES,Alexander Kamkin,Alexander Kamkin,""
3537,Verilog Translator,Task,Closed,Normal,AST_PROCESS -> AST_ACTIVITY,Alexander Kamkin,Alexander Kamkin,""
3459,Verilog Translator,Task,Closed,Normal,AST_TYPE structure refactoring,Alexander Kamkin,Alexander Kamkin,""
1777,C++TESK Testing ToolKit,Task,Closed,Normal,Attach the user documents to 'Documents',Alexander Kamkin,Alexander Kamkin,""
4808,MicroTESK,Task,Rejected,Normal,Automated extraction of initialization code,Alexander Kamkin,Alexander Kamkin,""
4947,Retrascope,Task,Closed,Normal,[basis][engine] ????????? ?????????? ????????? ??????,Alexander Kamkin,Alexander Kamkin,0.1
4923,Retrascope,Task,Closed,Normal,[basis][log] ?????????? ???????????,Alexander Kamkin,Alexander Kamkin,0.1
4876,Retrascope,Task,Closed,Normal,[basis][testgen] ?????????? ????????????? ???????? ??????????????????,Alexander Kamkin,Alexander Kamkin,0.1
4985,Retrascope,Bug,Closed,Normal,[basis] the 'test' target is unreachable,Alexander Kamkin,Alexander Kamkin,0.1
4906,Retrascope,Task,Closed,High,[basis] ?????????? ??????? ????????? Retrascope,Alexander Kamkin,Alexander Kamkin,0.1
4995,Retrascope,Bug,Closed,Normal,[basis] ????????? ??????? ?????????? ????????????,Alexander Kamkin,Alexander Kamkin,0.1
5088,Retrascope,Task,Closed,Normal,[basis] ????????? ?????????? ????????? ?????? ? ???????????????? ??????? ????????,Alexander Kamkin,Alexander Kamkin,0.1
4066,Fortress,Bug,Closed,Normal,Bitwise XOR operaton is not supported,Alexander Kamkin,Alexander Kamkin,0.1
4335,Verilog Translator,Bug,Closed,Normal,bootstrap class path not set in conjunction with source 1.6,Alexander Kamkin,Alexander Kamkin,""
9390,MicroTESK,Bug,Closed,Normal,Bug in code allocation,Alexander Kamkin,Alexander Kamkin,2.4
6289,MicroTESK,Bug,Closed,Normal,Bug in the MMU solver,Alexander Kamkin,Alexander Kamkin,2.3
4333,Fortress,Task,Closed,Normal,Build 0.2.2 with support of calculators,Alexander Kamkin,Alexander Kamkin,0.2
2580,C++TESK Testing ToolKit,Task,Closed,Normal,Build 1.0.19,Alexander Kamkin,Alexander Kamkin,1.0
1822,C++TESK Testing ToolKit,Task,Closed,Normal,Build 13,Alexander Kamkin,Alexander Kamkin,""
4132,MicroTESK,Task,Closed,Normal,[build] A target for launching junit tests,Alexander Kamkin,Alexander Kamkin,""
5346,MicroTESK,Bug,Closed,Normal,[build] Files LICENSE and NOTICE should be added,Alexander Kamkin,Alexander Kamkin,2.1
4803,MicroTESK,Bug,Closed,Normal,[build] run 'ant -f setup.xml' to get latest BuildBase build script,Alexander Kamkin,Alexander Kamkin,2.0
10181,MicroTESK,Bug,Closed,High,CacheUnitTestCase causes StackOverflowError,Alexander Kamkin,Alexander Kamkin,2.5
10188,MicroTESK,Bug,Closed,Normal,CacheUnitTestCase fails for exclusive caches,Alexander Kamkin,Alexander Kamkin,2.5
8726,Verilog Translator,Bug,Closed,Normal,Cannot find the module declaration inside the module,Alexander Kamkin,Alexander Kamkin,0.1
4393,Verilog Translator,Task,Closed,Normal,CaseGenerateItem and Case,Alexander Kamkin,Alexander Kamkin,""
4919,Retrascope,Task,Closed,Normal,[cfg][engine] ??????? ?????????? ??? CfgModel,Alexander Kamkin,Alexander Kamkin,0.1
5085,Retrascope IDE,Bug,Closed,Normal,[cfg][visualizator][zest] ?? ???????????? ??? ? ????? ?????,Alexander Kamkin,Alexander Kamkin,""
