#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
3754,?++TESK Development Environment,Task,Closed,Normal,???? incomparable ? ????? ?????????,Sergey Smolov,Sergey Smolov,""
5455,Verilog Translator,Task,Closed,Normal,????????? ??????????? ?? ANTLRWorks,Sergey Smolov,Alexander Kamkin,0.1
4005,C++TESK Testing ToolKit,Bug,Rejected,Normal,??????? ?????? README,Sergey Smolov,asd ert,1.0
4674,TestBase,Task,New,Normal,???????? ????????,Sergey Smolov,Artem Kotsynyak,0.0
5385,Java SoftFloat,Bug,Closed,Normal,???????? ????????? ?????????? ???????,Sergey Smolov,Alexander Kamkin,""
3659,?++TESK Development Environment,Task,New,Normal,???????????? ????? ??????? ????????? ? ???????? HDL-??????,Sergey Smolov,"",""
5576,Fortress,Task,Closed,Normal,?alculate data type of expression with BVCONCAT,Sergey Smolov,Andrei Tatarnikov,0.3
3979,Retrascope,Developer Request,Closed,Normal,?????????????????? ???????,Sergey Smolov,Sergey Smolov,""
4337,Retrascope,Task,Closed,Normal,??????????? ???????? ??? ??????? ?????????????? ? ???????????,Sergey Smolov,Sergey Smolov,""
3973,Fortress,Task,Closed,Normal,??????????? ?????????? Variable ? Constraint,Sergey Smolov,Sergey Smolov,0.1
3759,?++TESK Development Environment,Task,Feedback,Normal,??????????? ???????????????? ?????? ??? ????????? ????????????,Sergey Smolov,"",""
3637,Retrascope,Task,Closed,Normal,???????????? ?????????,Sergey Smolov,Sergey Smolov,""
6394,Local Support Project,Bug,New,Normal,?????? HDL Retrascope: ?? 17-???????? ???????? ?? ?????????????? ??????? ??????,Sergey Smolov,Alexey Demakov,""
4580,Retrascope,Task,Closed,Normal,????????? ?????? MiniMIPS ? share/vhdl,Sergey Smolov,Sergey Smolov,""
3565,Local Support Project,Bug,Closed,Normal,????????? ????????? ??????????? ?? ????? ?? ?????????? ? ????????,Sergey Smolov,Alexey Demakov,""
3950,Retrascope,Task,Closed,Normal,??????????? ????????? ????? Eclipse,Sergey Smolov,Igor Melnichenko,""
3717,?++TESK Development Environment,Bug,Closed,Normal,????????????? com.unitesk.cpptesk.ide.prototype.presentations ? com.unitesk.cpptesk.ide.prototype.ir,Sergey Smolov,Sergey Smolov,""
3805,C++TESK Testing ToolKit,Bug,Closed,Normal,?????? ? QuickReference,Sergey Smolov,Sergey Smolov,""
3734,Fortress,Task,Closed,Normal,???????? ????????? ??? LOGIC-?????,Sergey Smolov,Sergey Smolov,""
3694,Fortress,Task,Closed,Normal,???????? ????????? ??????? ????????,Sergey Smolov,Andrei Tatarnikov,""
4465,Retrascope,Task,Closed,Normal,??????????? ???????????? ? ??????? ??????,Sergey Smolov,Sergey Smolov,""
12038,MicroTESK for Plasma,Developer Request,Resolved,Normal,?????????? ??????? PMD ? Gradle,Sergey Smolov,Alexander  Protsenko,""
5836,Local Support Project,Bug,Resolved,High,?? ?????????? ?????? ?? ??????? Jenkins,Sergey Smolov,Sergey Smolov,""
4991,Retrascope IDE,Bug,Closed,Normal,?? ?????????? ???? ? HDL-????????,Sergey Smolov,Alexander Kamkin,""
3528,Local Support Project,Bug,Closed,Normal,?? ???????????? ?????? ????? svn-????????????,Sergey Smolov,Alexey Demakov,""
3708,Fortress,Task,Closed,Normal,"?????? makeNegation, makeConjunction, makeDisjunction ?????? Constraint",Sergey Smolov,Sergey Smolov,""
4363,Retrascope,Task,New,Low,"???????? ????????????? ??????? ????????, ?????????? ?? GA",Sergey Smolov,Sergey Smolov,2.0
3434,Retrascope,Task,Closed,Normal,"?????????? ""?????????????"" ?? Data Flow Graph",Sergey Smolov,Sergey Smolov,""
4004,C++TESK Testing ToolKit,Bug,Closed,Normal,?? build'? ?????? ?????? install-eclipse-plugin.sh,Sergey Smolov,Sergey Smolov,1.0
3895,Fortress,Task,Closed,Normal,?????????????? ???????? Verilog,Sergey Smolov,Sergey Smolov,""
3721,Fortress,Task,Closed,Normal,?????????????? ????????,Sergey Smolov,Sergey Smolov,""
3934,Retrascope,Task,Closed,Normal,?????????????? ????????,Sergey Smolov,Sergey Smolov,""
2224,?++TESK Development Environment,Task,Closed,Normal,???????? ????? ?? ?????????? ? ???????,Sergey Smolov,Alexander Kamkin,""
4175,Fortress,Task,Closed,Normal,???????? ????????????????? ????????,Sergey Smolov,Sergey Smolov,0.1
3757,?++TESK Development Environment,Bug,Closed,Normal,???????? jar-??? SWT  ? ?????? com.unitesk.cpptesk.ide.mapper,Sergey Smolov,Sergey Smolov,""
3756,?++TESK Development Environment,Task,New,Immediate,????????? C++ ???? ??? ?????? ?????????,Sergey Smolov,"",""
4521,Retrascope,Task,New,Low,??????? ????? ??? ?????????? ???????? ??????????????????,Sergey Smolov,Sergey Smolov,2.0
3623,?++TESK Development Environment,Task,Closed,Normal,??????????  ????????????? ??? ?????????? ???????? ??????,Sergey Smolov,Sergey Smolov,""
4358,Retrascope,Bug,Closed,Normal,?????? ??????????? ? ????????????? CGA ? ?????? ?? ??????????,Sergey Smolov,Sergey Smolov,""
6106,MicroTESK,Bug,Closed,Normal,zero opcodes for instructions in Tarmac log,Sergey Smolov,Andrei Tatarnikov,2.2
5465,Fortress,Task,Closed,Normal,[z3][solver] solver errors elaboration scheme,Sergey Smolov,Andrei Tatarnikov,0.3
8283,Retrascope,Bug,Closed,Normal,"""X <= (others => '0')"" should be translated properly when X is bit vector",Sergey Smolov,Sergey Smolov,0.2
7081,Retrascope,Task,Rejected,Normal,xor-composition-printer,Sergey Smolov,Sergey Smolov,0.2
6293,Retrascope,Bug,Closed,Normal,XmlTestParserTestCase: NoSuchMethodException,Sergey Smolov,Igor Melnichenko,0.1
3624,?++TESK Development Environment,Task,Closed,Normal,XML dumping\parsing,Sergey Smolov,Sergey Smolov,""
10041,QEMU4V,Bug,Closed,Normal,wrong names for PowerPC registers in trace,Sergey Smolov,Sergey Smolov,0.3
8957,Verilog Translator,Bug,Closed,High,wrong datatype for arrays,Sergey Smolov,Alexander Kamkin,0.1
9373,QEMU4V,Task,Closed,Normal,"write a PowerPC-related chapter to ""Getting Started""",Sergey Smolov,Maxim Chudnov,0.3
5142,Retrascope,Task,Closed,Normal,[wiki] ????????????? Engine,Sergey Smolov,Sergey Smolov,0.1
6976,Retrascope,Task,Closed,Normal,Wiki update,Sergey Smolov,Sergey Smolov,0.2
5482,Retrascope,Task,Closed,Normal,[wiki] documentation for 0.1-alpha,Sergey Smolov,Sergey Smolov,0.1
6389,Retrascope,Task,Closed,Normal,Wiki documentation about testbench simulation,Sergey Smolov,Sergey Smolov,0.1
9041,Retrascope,Feature,Closed,Normal,"when model checker returns an error, print it's log to the Retrascope output",Sergey Smolov,Mikhail Lebedev,1.0
9503,Retrascope,Feature,Closed,Normal,"when debug option is enabled, pass it to the model checker as well",Sergey Smolov,Mikhail Lebedev,1.0
10082,Retrascope,Bug,New,Normal,WARNING: Illegal reflective access by org.python.core.PySystemState,Sergey Smolov,Sergey Smolov,1.1
9376,MicroTESK for MIPS,Bug,New,Normal,Warning: Group MIPS64FpuOp contains two items add_fmt and mfc1 with the same opcode 01000100000000000000000000000000,Sergey Smolov,Alexander Kamkin,""
2494,CTESK,Bug,New,Normal,warning at build log,Sergey Smolov,Alexey Demakov,""
10031,MicroTESK for PowerPC,Bug,New,Normal,WARNING: An illegal reflective access operation has occurred,Sergey Smolov,Alexander  Protsenko,0.0
9892,MicroTESK for RISC-V,Bug,Closed,Normal,WARNING: An illegal reflective access operation has occurred,Sergey Smolov,Alexander  Protsenko,0.1
9012,Retrascope Test Suite,Bug,Closed,Normal,VisBufferAllocVerilogPrinterTestCase: java.lang.IllegalArgumentException,Sergey Smolov,"",""
4925,Retrascope,Task,Closed,Normal,[vhdl][translator] ????????? ??????????? ????????????,Sergey Smolov,Sergey Smolov,0.1
4984,Retrascope,Task,Closed,Normal,[vhdl][translator] ??????????? ????????????? ????????????,Sergey Smolov,Sergey Smolov,0.1
6049,Retrascope,Task,Closed,Normal,VHDL test printer: write documentation to project wiki,Sergey Smolov,Igor Melnichenko,0.1
8260,Retrascope,Feature,Closed,Normal,VHDL record support (non-aggregate case),Sergey Smolov,Maxim Chudnov,1.0
5175,Retrascope,Task,Closed,Normal,[vhdl][parser] IG array elaboration,Sergey Smolov,Sergey Smolov,0.2
4466,Retrascope,Task,Closed,Normal,[vhdl][parser][cfg] ?????????????? IGSequentialWait,Sergey Smolov,Sergey Smolov,0.2
3605,Retrascope,Bug,Rejected,Normal,[vhdl][parser][cfg] Zamia ?? ???????????? ?????? ???????,Sergey Smolov,Sergey Smolov,0.1
5549,Retrascope,Task,Closed,Normal,[vhdl][cfg][parser] add support of instantiation,Sergey Smolov,Sergey Smolov,0.2
10115,Retrascope,Feature,Closed,Normal, '--version' command line option,Sergey Smolov,Sergey Smolov,1.1
5567,Verilog Translator,Bug,Closed,High,VerilogStaticChecker.ExpressionVisitor is not abstract and does not override abstract method getOperandOrder() in ExprTreeVisitor,Sergey Smolov,Alexander Kamkin,0.1
