#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
6871,Retrascope,Task,Rejected,Normal,Creation of a dummy acyclic EFSM constructor,Igor Melnichenko,"",""
6870,Retrascope,Task,Rejected,Normal,Handling simple counters and cycles,Igor Melnichenko,"",""
6869,Retrascope,Task,Rejected,Normal,Gathering statistics on counters and cycles,Igor Melnichenko,"",""
6292,Retrascope,Bug,Closed,Low,NPE in CfgInterfaceExtractorTestCase,Igor Melnichenko,Sergey Smolov,0.1
5895,Retrascope,Task,Closed,Normal,Remove in/out/inout modifiers from HDL_TYPE_STR,Igor Melnichenko,Sergey Smolov,0.1
5894,Retrascope,Bug,Closed,Normal,HDL_TYPE_STR for bit_vector,Igor Melnichenko,Sergey Smolov,0.1
5891,Retrascope,Task,Closed,Normal,New EFSM structure support in CgaaEfsmTransformer,Igor Melnichenko,Sergey Smolov,0.1
5890,Retrascope,Task,Closed,High,New EFSM structure support in EfsmGraphMlVisitor,Igor Melnichenko,Alexander  Protsenko,0.1
5889,Retrascope,Task,Closed,High,New EFSM structure support in EfsmConflictExtractor,Igor Melnichenko,Mikhail Lebedev,0.1
5886,Retrascope,Task,Closed,Normal,Remove redundant invariant conditions on variables,Igor Melnichenko,Sergey Smolov,0.1
5867,Retrascope,Task,Closed,Normal,Implement hashCode() and equals(...) for VariableContainer/MetaInfo and it's children,Igor Melnichenko,Sergey Smolov,0.1
5866,Retrascope,Bug,Closed,Normal,Incomplete HDL_TYPE_STR meta information for integers,Igor Melnichenko,Sergey Smolov,0.1
5865,Retrascope,Task,Closed,Normal,Remove empty lines from log,Igor Melnichenko,Sergey Smolov,0.1
5860,Retrascope,Task,Closed,Normal,?????????? ???????? ? VariableContainer,Igor Melnichenko,Sergey Smolov,0.1
5859,Retrascope,Task,Closed,Normal,"???????? ???????, ??????????? ?? VHDL-????????",Igor Melnichenko,Sergey Smolov,0.1
5632,Retrascope,Developer Request,Closed,Normal,?????????? ???????? ? b11,Igor Melnichenko,Sergey Smolov,0.1
5605,Retrascope,Bug,Closed,Normal,"[efsm] [transition] ?? b10 ??????????? ?????????, ""??????????"" ?? ?????????",Igor Melnichenko,Sergey Smolov,0.1
5598,Retrascope,Bug,Closed,Normal,[efsm] [reset] ??? ?????????? EFSM ?? b03 ?? ????????? ????????? ????????? ,Igor Melnichenko,Sergey Smolov,0.1
5596,Fortress,Feature,New,Low,"????????? ????????? ????????, ??????????????? ???????????? ????????",Igor Melnichenko,Andrei Tatarnikov,0.4
5595,Retrascope,Bug,Closed,Normal,[efsm] [transition] ??????? ? ???????????????? ????? ????????? ? ???????? ?????????? ? b10,Igor Melnichenko,Sergey Smolov,0.1
5587,Retrascope,Feature,Closed,Normal,[efsm] ?????????? ??????????? ?? ????????? ? GA,Igor Melnichenko,Sergey Smolov,0.1
5586,Retrascope,Feature,Closed,Normal,"[guarded-action] [extraction] ????????????? ????????? ? ????????? ?????????, ??????????? ?? ??????",Igor Melnichenko,Sergey Smolov,0.1
5573,Retrascope,Feature,Closed,Normal,[efsm] ????????? ??????????? ?? ?????????? ? EFSM,Igor Melnichenko,Sergey Smolov,0.1
5571,Retrascope,Task,Closed,Normal,[efsm] [extraction] ?????????? ??????????? ?? ???????? ???? ?????????? ?? ?? ??????????,Igor Melnichenko,Sergey Smolov,0.1
5553,Fortress,Feature,Closed,Normal,"??????????? ??????? (AND (NOT (EQ expr const1)) (EQ expr const2)) => (EQ expr const2), ???? const2 != const1",Igor Melnichenko,Artem Kotsynyak,0.3
5552,Retrascope,Bug,Closed,Normal,[efsm] [extraction] ?????????? ???????,Igor Melnichenko,Sergey Smolov,0.1
5551,Retrascope,Task,Closed,Normal,[efsm] [extraction] ?????????? ??????? ? ??????????,Igor Melnichenko,Sergey Smolov,0.1
5539,Retrascope,Bug,Closed,Normal,[efsm][extractor][test] unsat guard at b01 EFSM transition,Igor Melnichenko,Sergey Smolov,0.1
5310,Retrascope IDE,Task,Closed,Normal,????????? Eclipse Luna,Igor Melnichenko,Alexander Kamkin,""
5190,Fortress,Feature,Closed,High,[solver] ????????? ?????????????? ????????????,Igor Melnichenko,Andrei Tatarnikov,0.3
5111,Fortress,Task,Closed,Normal,??????????????? ?????? hashCode() ? ?????? BitVectorUnmodifiable,Igor Melnichenko,Andrei Tatarnikov,0.3
4990,Retrascope,Feature,Closed,Normal,[basis][log] ?????? ?????,Igor Melnichenko,Igor Melnichenko,0.1
4953,Retrascope,Feature,Closed,Normal,[basis] ??? EntityType,Igor Melnichenko,Alexander Kamkin,0.1
4896,Fortress,Task,Rejected,Normal,[expression] ????? NodeValue.valueOf(Data data),Igor Melnichenko,Andrei Tatarnikov,0.3
4843,Retrascope,Task,Closed,Normal,?????? ???? sign ? ?????? GuardPredicate ?? ???????? ?? ????????? Node,Igor Melnichenko,Sergey Smolov,""
4840,Fortress,Bug,Closed,Normal,[build] ?????????????? ??? ????????????? javadoc-????????????,Igor Melnichenko,Andrei Tatarnikov,0.3
4839,Fortress,Bug,Closed,Normal,?????? ? Javadoc'? ??? StandardOperation.PLUS,Igor Melnichenko,Igor Melnichenko,0.3
4838,Fortress,Task,Closed,Normal,[solver][constraint] ??????????? Formulas (NodeExpr expression),Igor Melnichenko,Andrei Tatarnikov,0.3
4837,Fortress,Task,Closed,High,[solver][constraint] ????????? ?????????? ???????? ??????????,Igor Melnichenko,Andrei Tatarnikov,0.3
4138,C++TESK Testing ToolKit,Bug,Rejected,Normal,"???????? ? ??????????????????? ? ?????? CPPTESK, ????????????? ? /auto/vgr/e2k_run/ispras/tools/cpptesk-toolkit",Igor Melnichenko,Igor Melnichenko,1.0
4060,Retrascope,Task,Closed,Normal,???? ???????? EFSM,Igor Melnichenko,Igor Melnichenko,""
4059,Retrascope,Task,Closed,Normal,[efsm][simulator][trace] ????????? ?????? Simulator ??? ????????????? ? ??????????? EFSM,Igor Melnichenko,Igor Melnichenko,0.1
4058,Retrascope,Task,Closed,Normal,???????? ????????? ???????? ??????????????????? ??? ??????????? ????????? ???? ? EFSM,Igor Melnichenko,Igor Melnichenko,""
4057,Retrascope,Feature,New,Low,???????? ?????? ???????? ??????????,Igor Melnichenko,Mikhail Lebedev,2.0
3965,Fortress,Feature,Closed,Normal,"??????????????? ?????? toString() ??? ??????? Formula, Operation, Variable",Igor Melnichenko,Igor Melnichenko,0.1
2587,C++TESK Testing ToolKit,Bug,Closed,High,????????? ????????? ????? ?????????? ?????,Igor Melnichenko,Igor Melnichenko,1.0
1914,C++TESK Testing ToolKit,Feature,Closed,Normal,Veritool ? ????? .cpp,Igor Melnichenko,Mikhail Chupilko,""
1900,C++TESK Testing ToolKit,Feature,Closed,Normal,????? ?????? ? ????,Igor Melnichenko,Igor Melnichenko,1.0
1889,C++TESK Testing ToolKit,Feature,Closed,Normal,??????? ????????????????? ????????????,Igor Melnichenko,Igor Melnichenko,1.0
1830,C++TESK Testing ToolKit,Feature,New,Normal,[lang][core] ??????? ??????? ??????? ????????? ??????? ?? ???????????,Igor Melnichenko,Alexander Kamkin,1.1
1812,C++TESK Testing ToolKit,Feature,Closed,High,??????????? ????????????????? ???????,Igor Melnichenko,Igor Melnichenko,1.0
