#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
10907,C Instrumentation Framework,Bug,Closed,High,Instrumentation of the last function in a file,Ilya Shchepetkov,Evgeny Novikov,""
10906,C Instrumentation Framework,Bug,Closed,High,Incorrect line directives,Ilya Shchepetkov,Evgeny Novikov,""
10695,Klever,Feature,Closed,High,Add OpenSUSE support,Ilya Shchepetkov,Ilya Shchepetkov,3.3
10673,Klever,Feature,Closed,Urgent,Update Clade to 3.4,Ilya Shchepetkov,Ilya Shchepetkov,3.1
10610,Klever,Feature,Rejected,Normal,Clarify resource limits error,Ilya Shchepetkov,"",""
10609,Klever,Bug,Closed,Urgent,Installing of Klever Python package with dependencies for openstack is broken with new versions of pip,Ilya Shchepetkov,Ilya Shchepetkov,3.0
10517,Klever,Feature,Closed,Normal,Use Command-S to save file in the online editor on macOS,Ilya Shchepetkov,Vladimir Gratinskiy,3.0
10516,Klever,Feature,Closed,Urgent,Filter CC options passed to CIF using Clade,Ilya Shchepetkov,Ilya Shchepetkov,3.0
9953,C Instrumentation Framework,Bug,Closed,Immediate,Aspect pattern evaluation is broken,Ilya Shchepetkov,Evgeny Novikov,""
9710,C Instrumentation Framework,Bug,Closed,Urgent,Problem with converting of type specifiers,Ilya Shchepetkov,Evgeny Novikov,""
9705,C Instrumentation Framework,Bug,Closed,Urgent,Fix hash table slot use after grow ,Ilya Shchepetkov,Evgeny Novikov,""
9704,C Instrumentation Framework,Bug,Closed,Urgent,Fix memory free for internal representation of large initializers,Ilya Shchepetkov,Evgeny Novikov,""
9574,C Instrumentation Framework,Bug,Closed,Immediate,Fix support of wide character strings,Ilya Shchepetkov,Evgeny Novikov,""
9513,C Instrumentation Framework,Feature,Closed,Urgent,Create all directories leading up to the file in the first argument of $fprintf that do not exist already,Ilya Shchepetkov,Evgeny Novikov,""
9512,C Instrumentation Framework,Feature,Closed,Urgent,Make all paths that are printed during info requests absolute,Ilya Shchepetkov,Evgeny Novikov,""
9483,C Instrumentation Framework,Bug,Closed,Urgent,Support external function declarations without parameters,Ilya Shchepetkov,Evgeny Novikov,""
9303,?????????????? ????????? ? ??????????,Bug,Closed,Normal,???????? ?????????? ?????? ????? ??-??????,Ilya Shchepetkov,Ilya Shchepetkov,""
9302,?????????????? ????????? ? ??????????,Bug,Closed,Normal,"????????? ?? ???. 27: ""? ????? ?????? ??????..."" ?? ""? ????? ?????? ??????...""",Ilya Shchepetkov,Ilya Shchepetkov,""
8932,Klever,Feature,Closed,Urgent,Online Klever documentation,Ilya Shchepetkov,Ilya Shchepetkov,1.0
8844,Klever,Feature,Closed,Urgent,Clarify when OpenStack instance can't be created because of lack of available resources,Ilya Shchepetkov,Ilya Shchepetkov,1.0
8843,Klever,Bug,Closed,Urgent,deploy-openstack script can't connect to instance using SSH,Ilya Shchepetkov,Ilya Shchepetkov,1.0
8742,Klever,Bug,Closed,Urgent,Name of copyright owner is incorrect,Ilya Shchepetkov,Ilja Zakharov,1.0
6761,C Instrumentation Framework,Bug,Closed,Urgent,float_expr and rdiv_expr aren't supported,Ilya Shchepetkov,Evgeny Novikov,""
5438,C Instrumentation Framework,Bug,Closed,High,$path aspect pattern doesn't work properly with info: expand,Ilya Shchepetkov,Evgeny Novikov,""
5432,C Instrumentation Framework,Bug,Closed,High,info: define corrupts source files,Ilya Shchepetkov,Evgeny Novikov,""
4688,C Instrumentation Framework,Bug,Rejected,High,Inforequests don't work on function declarations with typedefs as arguments types.,Ilya Shchepetkov,Evgeny Novikov,""
4687,C Instrumentation Framework,Bug,Closed,High,Inforequests don't work on function declarations with pointers to structures as arguments.,Ilya Shchepetkov,Evgeny Novikov,""
4581,Linux Driver Verification,Feature,Closed,Normal,Adjust error trace height depending on monitor size,Ilya Shchepetkov,Evgeny Novikov,""
4448,Linux Kernel Safety RuleDB,Bug,New,Normal,Support  of __always_inline functions,Ilya Shchepetkov,"",""
4447,C Instrumentation Framework,Bug,Closed,High,Named pointcuts with the same name,Ilya Shchepetkov,Ilya Shchepetkov,""
4417,Linux Driver Verification,Feature,Closed,Normal,Too small error trace,Ilya Shchepetkov,Evgeny Novikov,""
4414,C Instrumentation Framework,Bug,Open,High,Too many isany_params,Ilya Shchepetkov,Evgeny Novikov,""
4390,C Instrumentation Framework,Bug,Closed,High,arch/x86/kvm/emulate.c.prepared:912:1: internal compiler error: Segmentation fault,Ilya Shchepetkov,Evgeny Novikov,""
4295,C Instrumentation Framework,Bug,Closed,High,Issue between aspectator and new glibc at different architectures,Ilya Shchepetkov,Ilya Shchepetkov,""
3556,Linux Kernel Safety RuleDB,Feature,Closed,Normal,Correct usage of pci_set_drvdata(),Ilya Shchepetkov,Ilya Shchepetkov,""
3356,Linux Kernel Safety RuleDB,Feature,Closed,Normal,test_ERR: Testing models of kernel functions from <linux/err.h>,Ilya Shchepetkov,Ilya Shchepetkov,""
3339,Linux Kernel Safety RuleDB,Feature,Closed,Normal,alloc_netdev() must be paired with free_netdev(),Ilya Shchepetkov,Ilya Shchepetkov,""
3338,Linux Kernel Safety RuleDB,Feature,Open,Normal,140: register_netdev() must be paired with unregister_netdev(). alloc_netdev() must be paired with free_netdev().,Ilya Shchepetkov,Vadim Mutilin,""
3326,Linux Driver Verification,Bug,New,Normal,Nondeterministic communication with SMT sovler,Ilya Shchepetkov,Vadim Mutilin,""
3324,Linux Kernel Safety RuleDB,Feature,Closed,Normal,32: Locking a mutex twice or unlocking without prior locking,Ilya Shchepetkov,Evgeny Novikov,""
3282,Linux Kernel Safety RuleDB,Feature,Closed,Normal,netif_carrier_off() should be called after register_netdev(),Ilya Shchepetkov,Ilya Shchepetkov,""
3270,Linux Kernel Safety RuleDB,Feature,Open,Normal,130: Initialize dynamically allocated sysfs attributes before device_create_file() call,Ilya Shchepetkov,"",""
3259,Linux Kernel Safety RuleDB,Feature,New,Normal,060: Inserting an element to a linked list if this element is already there,Ilya Shchepetkov,"",""
3193,Linux Kernel Safety RuleDB,Feature,Closed,Normal,118: Correct use of reader-writer spinlocks,Ilya Shchepetkov,Ilya Shchepetkov,""
