#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
9411,Klever,Bug,Rejected,Urgent,SQL syntax errors for MariaDB,Vadim Mutilin,Vladimir Gratinskiy,""
9404,Klever,Feature,Rejected,High,Feature: marks download format for version control repository,Vadim Mutilin,Vladimir Gratinskiy,""
9372,C Instrumentation Framework,Bug,Rejected,High,"""cif"" failed: redefinition of ?struct ftrace_branch_data? for net/xfrm/xfrm_user.ko",Vadim Mutilin,"",""
9371,Klever,Bug,Rejected,Urgent,"Could not find ""working source trees.json""",Vadim Mutilin,"",""
9370,Klever,Bug,Rejected,Normal,Misleading message of Core failure,Vadim Mutilin,"",""
9369,Klever,Bug,Closed,Urgent,Update production silently ignores wrong directory name,Vadim Mutilin,Evgeny Novikov,3.0
9368,Klever,Bug,Rejected,High,Warning during deployment to openstack cloud,Vadim Mutilin,"",3.0
9367,Klever,Bug,Closed,Urgent,Misleading message in the error description,Vadim Mutilin,Evgeny Novikov,3.0
9366,Klever,Bug,Closed,Urgent,How to commit files after editing,Vadim Mutilin,Vladimir Gratinskiy,3.0
9233,Klever,Bug,Rejected,High,"""make"" failed for drivers/mtd/mtd.ko",Vadim Mutilin,"",""
8967,Klever,Bug,Closed,Urgent,Download files for competition does not allow to choose Unknowns,Vadim Mutilin,Vladimir Gratinskiy,2.0
8706,Klever,Feature,Closed,Urgent,Permanent (pretty) URLs for error traces,Vadim Mutilin,Vladimir Gratinskiy,1.0
8382,Klever,Feature,Rejected,High,Provide a way to prepare verification tasks without CIL,Vadim Mutilin,"",""
8232,Klever,Bug,New,High,ieee80211_register_hw should register callbacks instead of ieee80211_alloc_hw,Vadim Mutilin,Ilja Zakharov,""
8231,Klever,Bug,Closed,Urgent,ldv_memory_free is called without parameters,Vadim Mutilin,Anton Vasilyev,1.1
8188,Klever,Bug,New,Normal,IS_ERR is not matched in 4.2.6 for ldv_is_err,Vadim Mutilin,"",""
7999,Klever,Feature,Rejected,High,Options of the verification tools should not be hardcoded inside Klever,Vadim Mutilin,"",""
7958,Linux Kernel Safety RuleDB,Task,New,Normal,Never directly free @dev after calling device_add function,Vadim Mutilin,"",""
7954,Klever,Bug,Closed,High,Gendisk is not properly initialized for block_device_operations->release,Vadim Mutilin,Ilja Zakharov,""
7948,Klever,Bug,New,High,linux:alloc: misleading comment,Vadim Mutilin,"",""
7946,Klever,Bug,New,High,linux:kernel:sched:completion: Misleading comment,Vadim Mutilin,"",""
7943,Klever,Bug,New,High,linux:usb:urb allocated memory with kzalloc,Vadim Mutilin,"",""
7942,Klever,Feature,New,High,Use models of atomic_dec_and_test and atomic_set for all rule specifications 	,Vadim Mutilin,"",""
7940,Klever,Bug,New,High,linux:drivers:base:class should support several allocations of different chrdev,Vadim Mutilin,"",""
7937,Klever,Feature,New,High,Develop and use models for get_device/device_add/put_device for all rule specifications,Vadim Mutilin,"",""
7936,Klever,Bug,New,High,Kernel model for dev_set_drvdata is absent or impresize,Vadim Mutilin,Evgeny Novikov,""
7935,Klever,Bug,Closed,Immediate,Remove more auxiliary functions properly,Vadim Mutilin,Evgeny Novikov,""
7929,Klever,Bug,Rejected,Urgent,linux:usb:urb: usb_get_urb does not allocate memory,Vadim Mutilin,"",""
7926,Klever,Feature,Rejected,Normal,Show description for mark,Vadim Mutilin,"",""
7923,Klever,Feature,Rejected,Normal,Show trace during creation of the mark,Vadim Mutilin,"",""
7921,Klever,Bug,Rejected,Immediate,Wrong function name in witness visualization,Vadim Mutilin,"",""
7920,Klever,Feature,Closed,High,Always request for user first and last name during registration and profile changes,Vadim Mutilin,Vladimir Gratinskiy,""
7918,Klever,Bug,Rejected,High,Visualizer reports strange message on the top right corner,Vadim Mutilin,"",""
7895,C Instrumentation Framework,Bug,Rejected,Urgent,Parsing failed: Duplicate label in CPAchecker input,Vadim Mutilin,"",""
7877,Klever,Feature,New,High,BenchExec should be used properly,Vadim Mutilin,"",""
7808,Klever,Bug,Rejected,Low,Cil generates incorrect line dirrectives for an inline function with an include statement inside,Vadim Mutilin,"",""
7793,Klever,Feature,Closed,Urgent,Show CPU time for verification tasks,Vadim Mutilin,Vladimir Gratinskiy,""
7670,Klever,Bug,Closed,Urgent,Instrumentation of memory allocation functions from driver code should correctly pass size of memory,Vadim Mutilin,Anton Vasilyev,1.0
7627,C Instrumentation Framework,Feature,New,Normal,SV-COMP compilation issues for clang compiler,Vadim Mutilin,"",""
7580,Klever,Feature,Closed,Immediate,Download verifications tasks for the SV-COMP,Vadim Mutilin,Vladimir Gratinskiy,""
7545,Klever,Feature,Rejected,High,Highlight driver callback invocations generated by EMG,Vadim Mutilin,"",""
7459,Klever,Bug,Closed,Immediate,EMG mixes up handlers from different structures,Vadim Mutilin,Ilja Zakharov,""
7457,Klever,Bug,New,Normal,EMG should not use the same lock context for callbacks inside registration,Vadim Mutilin,Ilja Zakharov,""
7340,Klever,Feature,New,Low,Specification for net_device_ops,Vadim Mutilin,Ilja Zakharov,""
7336,Klever,Feature,New,Low,Specification for struct class,Vadim Mutilin,Ilja Zakharov,""
7335,Klever,Feature,New,Low,Specification for dvb_frontend_ops,Vadim Mutilin,Ilja Zakharov,""
7334,Klever,Feature,New,Low,Specification for struct driver_info ,Vadim Mutilin,Ilja Zakharov,""
7293,Klever,Bug,New,Normal,EMG assigns pointers to variables on stack to global variables ,Vadim Mutilin,Ilja Zakharov,""
7273,Klever,Bug,Closed,Urgent,There is no remove after successful probe for platform_driver structure,Vadim Mutilin,Ilja Zakharov,""
6951,Klever,Feature,New,Normal,Developing a verification strategy to tackle verification tasks with independent process instances,Vadim Mutilin,Ilja Zakharov,""
6913,Klever,Feature,Closed,Normal,Describe EMG intermediate representation,Vadim Mutilin,Ilja Zakharov,""
6912,Klever,Feature,Closed,Urgent,Support for several advices for memory allocation functions (kzalloc),Vadim Mutilin,Vitaly Mordan,""
6884,Klever,Feature,Closed,High,Example of multi-module dependency for detecting data races,Vadim Mutilin,Alexey Polushkin,""
6825,Klever,Feature,New,Normal,Support for containers represented as local variables,Vadim Mutilin,"",""
6824,Klever,Feature,New,Normal,Support for kthread_run in EMG,Vadim Mutilin,"",""
6822,Klever,Feature,Closed,Urgent,Support for workqueues in EMG,Vadim Mutilin,Ilja Zakharov,2.0
6799,Klever,Feature,Rejected,High,Generate verification tasks for SV-COMP,Vadim Mutilin,"",""
6356,Linux Driver Verification,Bug,Open,Normal,CSD fails with OutOfMemoryError for linux-4.3-rc1,Vadim Mutilin,Vadim Mutilin,""
5900,Linux Kernel Safety RuleDB,Feature,Open,Normal,153: Correct allocation of identifiers using IDR layer,Vadim Mutilin,"",""
5899,Linux Kernel Safety RuleDB,Feature,Open,Normal,152: Correct usage of IO memory mappings,Vadim Mutilin,"",""
5898,Linux Kernel Safety RuleDB,Feature,Open,Normal,151: Correct usage of sysfs groups,Vadim Mutilin,"",""
5806,Linux Kernel Safety RuleDB,Bug,New,Normal,Duplicate function __builtin_expect,Vadim Mutilin,"",""
5714,Linux Driver Verification,Bug,New,Normal,deg2: incorrect initialization for structure types,Vadim Mutilin,Ilja Zakharov,""
5713,C Instrumentation Framework,Bug,Open,High,CIF prints extern for initialized variables,Vadim Mutilin,Evgeny Novikov,""
5712,Linux Driver Verification,Bug,New,Normal,ldv-upload-2: Improve diagnostic message for 'MySQL server has gone away',Vadim Mutilin,Vitaly Mordan,""
5655,C Instrumentation Framework,Bug,Open,High,Redefinition of local variable,Vadim Mutilin,Evgeny Novikov,""
5653,C Instrumentation Framework,Bug,Closed,Urgent,__PRETTY_FUNCTION__ should not be used as a variable name,Vadim Mutilin,Evgeny Novikov,""
5636,C Instrumentation Framework,Bug,Rejected,High,CIF messing up pointer arithmetic,Vadim Mutilin,Evgeny Novikov,""
5556,C Instrumentation Framework,Bug,Closed,High,CIF misses static keyword for local declarations,Vadim Mutilin,Evgeny Novikov,""
5523,Linux Driver Verification,Bug,New,Normal,Investigate unknowns caused by case ranges,Vadim Mutilin,Vadim Mutilin,""
5407,C Instrumentation Framework,Bug,Closed,Urgent,Duplicated labels are generated,Vadim Mutilin,Evgeny Novikov,""
5397,Linux Driver Verification,Bug,New,Normal,BLAST error trace converter misses the last line of the error trace,Vadim Mutilin,"",""
5349,Linux Kernel Safety RuleDB,Feature,Open,Normal,039: Usage of spin lock and unlock functions,Vadim Mutilin,"",""
5328,C Instrumentation Framework,Bug,Open,High,Missing extern for inline functions,Vadim Mutilin,Evgeny Novikov,""
5323,C Instrumentation Framework,Bug,Closed,Urgent,Incorrect type for pointer in ___del_dma_pool,Vadim Mutilin,Evgeny Novikov,""
5314,C Instrumentation Framework,Bug,Open,High,Invalid type encountered (hidden by variable name),Vadim Mutilin,Evgeny Novikov,""
5282,C Instrumentation Framework,Bug,Open,High,Incompatible types when assigning to type ?struct <anonymous>? from type ?struct <anonymous>?,Vadim Mutilin,Evgeny Novikov,""
5281,Linux Driver Verification,Feature,New,Normal,ldv-upload-2 should upload all pax archives passed as parameters into a single task,Vadim Mutilin,Vitaly Mordan,""
5280,C Instrumentation Framework,Bug,Closed,High,C backend generates artificial structure declarators (field declarators) for unnamed structures and unions,Vadim Mutilin,Evgeny Novikov,""
5278,C Instrumentation Framework,Bug,Rejected,Normal,CIF misses extern for local declarations,Vadim Mutilin,"",""
5277,C Instrumentation Framework,Bug,Rejected,Normal,:q,Vadim Mutilin,"",""
5102,Linux Driver Verification,Bug,New,Normal,"sd_start handler not extracted for gspca_benq.ko, gspca_konica.ko",Vadim Mutilin,Ilja Zakharov,""
5048,Linux Driver Verification,Bug,Closed,Normal,ldv-upload-2 ignores problems with symbol ' inside regular expression,Vadim Mutilin,Vitaly Mordan,""
5012,Linux Driver Verification,Bug,New,Normal,CIL adds const for the function parameter which is changed,Vadim Mutilin,"",""
4952,C Instrumentation Framework,Bug,Closed,High,CIF prints incorrect local declarations ,Vadim Mutilin,Evgeny Novikov,""
4951,C Instrumentation Framework,Bug,Rejected,Normal,Printing zero dereference *0,Vadim Mutilin,Evgeny Novikov,""
4950,C Instrumentation Framework,Bug,Rejected,High,Error: stray ?#? in program,Vadim Mutilin,Evgeny Novikov,""
4798,Linux Driver Verification,Bug,New,Normal,Duplicated global temps for array of structures initialization,Vadim Mutilin,"",""
4789,C Instrumentation Framework,Bug,Open,High,Missing extern declarations for the arrays,Vadim Mutilin,Evgeny Novikov,""
4706,Linux Driver Verification,Bug,Resolved,Normal,Unsupported error traces for the new version of CPAchecker (rev. 10561),Vadim Mutilin,Vitaly Mordan,""
4638,Linux Kernel Safety RuleDB,Feature,New,Normal,040: Urb initialization,Vadim Mutilin,"",""
4637,Linux Kernel Safety RuleDB,Feature,New,Normal,027: Request queues init/cleanup,Vadim Mutilin,"",""
4636,Linux Kernel Safety RuleDB,Feature,New,Normal,"026: Gendisk alloc,del,add,put",Vadim Mutilin,"",""
4610,Linux Kernel Safety RuleDB,Task,New,Normal,029: Leaving allocated memory units in the coherent-memory pool being freed,Vadim Mutilin,"",""
4493,Linux Driver Verification,Bug,Closed,Normal,Unsupported error traces for the new version of CPAchecker (r8604) ,Vadim Mutilin,Vitaly Mordan,""
4475,Linux Driver Verification,Bug,New,High,LDV fails with gcc 4.7.3,Vadim Mutilin,Ilja Zakharov,""
3832,Linux Kernel Safety RuleDB,Feature,Open,Normal,147: RCU update operations should not be used inside RCU read sections,Vadim Mutilin,"",""
3831,Linux Kernel Safety RuleDB,Feature,Open,Normal,146: Mixing operations of RCU nested read sections of different types,Vadim Mutilin,Vladimir Gratinskiy,""
3701,Linux Driver Verification,Bug,Open,Normal,CPAchecker degradation on drivers/staging/go7007/s2250.ko,Vadim Mutilin,Vadim Mutilin,""
3351,Linux Driver Verification,Bug,Open,Normal,Handling error cases of callbacks in envgen for more than two structures,Vadim Mutilin,Vadim Mutilin,""
3348,Linux Driver Verification,Bug,Closed,Normal,envgen does not find functions wrapped in macro in struct initializers,Vadim Mutilin,Ilja Zakharov,""
3318,Linux Driver Verification,Feature,New,Normal,Support threaded irq handlers in envgen,Vadim Mutilin,Ilja Zakharov,""
3300,Linux Driver Verification,Bug,Open,Normal,ldv-tools does not work with java-7,Vadim Mutilin,Vadim Mutilin,""
3239,Linux Kernel Safety RuleDB,Feature,Resolved,Normal,008: Driver becomes not available for unloading permanently ,Vadim Mutilin,"",""
3220,Linux Kernel Safety RuleDB,Feature,Open,Normal,077: NOIO allocation under usb_lock,Vadim Mutilin,Vitaly Mordan,""
2747,Linux Kernel Safety RuleDB,Feature,Open,Normal,110: Correct initialization of spin_lock,Vadim Mutilin,Marina Makienko,""
2737,C Instrumentation Framework,Feature,Closed,High,Can't replace define with around aspect,Vadim Mutilin,Evgeny Novikov,""
2361,Linux Driver Verification,Bug,Resolved,Normal,ldv-uploader does not work with activerecord-3.2.1,Vadim Mutilin,Vitaly Mordan,""
2316,Linux Driver Verification,Feature,Closed,Urgent,Prevent too huge mysql binary logs,Vadim Mutilin,Evgeny Novikov,""
2287,BLAST,Bug,Open,Normal,cdc_eem.ko had correct unsafe verdict and became unknown in BLAST 2.7.1,Vadim Mutilin,Pavel Shved,2.7.1
1999,Linux Driver Verification,Bug,Rejected,Normal,xml tags inside build log,Vadim Mutilin,"",""
1792,Linux Driver Verification,Task,New,High,RCV interface for Satabs,Vadim Mutilin,"",""
1625,C Instrumentation Framework,Bug,Rejected,High,Aspectator Quit on ata_piix,Vadim Mutilin,Evgeny Novikov,""
1622,Linux Driver Verification,Bug,Closed,Normal,Rule instrumentor fails to find configuration file kconfig.h,Vadim Mutilin,"",""
1619,Linux Driver Verification,Bug,New,Normal,Cloning in ldv-git does not work on my machine,Vadim Mutilin,Pavel Shved,""
1580,C Instrumentation Framework,Bug,Open,High,Operator Precedence . and typecast,Vadim Mutilin,Evgeny Novikov,""
1579,C Instrumentation Framework,Bug,Rejected,High,No \n  before line directive,Vadim Mutilin,Evgeny Novikov,""
1354,Linux Driver Verification,Bug,New,Normal,Local run loses drivers,Vadim Mutilin,Pavel Shved,""
1334,Linux Driver Verification,Bug,New,Normal,CIL translates local label out into a global one,Vadim Mutilin,"",""
1333,Linux Driver Verification,Bug,New,Normal,CIL misses fields in unions,Vadim Mutilin,"",""
1332,Linux Driver Verification,Bug,Closed,Normal,wrapper for cpachecker loses preprocessed files,Vadim Mutilin,Pavel Shved,""
1293,Linux Driver Verification,Bug,New,Normal,DEG error: storage size of some variables isn't known,Vadim Mutilin,"",""
1291,Linux Driver Verification,Bug,Closed,Normal,ETV shows incorrect trace,Vadim Mutilin,Evgeny Novikov,""
1287,Linux Driver Verification,Bug,Closed,High,Redeclaration of variables in DEG that lead to compile errors,Vadim Mutilin,"",""
1195,Linux Driver Verification,Bug,Open,Normal,drv-env fails to generate ifdefs for interrupt handler in yellowfin.ko,Vadim Mutilin,Vadim Mutilin,""
1188,Linux Driver Verification,Feature,Closed,High,Feedback form in ldv-online,Vadim Mutilin,Evgeny Novikov,""
1168,Linux Driver Verification,Bug,Closed,Normal,"Kernel rules are not installed with ""make stats-visualizer""",Vadim Mutilin,Evgeny Novikov,""
1127,Linux Driver Verification,Task,New,Normal,Check that ETV shows skipped function usb_free_urb for af9005-fe.ko,Vadim Mutilin,Vadim Mutilin,""
1082,Linux Driver Verification,Bug,Closed,Normal,39_7: hard coded aspects in plain model should be implemented as aspect model,Vadim Mutilin,Evgeny Novikov,""
1069,BLAST,Bug,New,Normal,BLAST goes to local label out instead of global one or vice versa,Vadim Mutilin,"",""
1001,Linux Driver Verification,Bug,Closed,Immediate,Build process fails on linux-2.6.37 branch gen_interrupt,Vadim Mutilin,Pavel Shved,""
980,Linux Driver Verification,Bug,Closed,Urgent,ldv-core hangs-up after WARNING: Fatal error,Vadim Mutilin,Pavel Shved,""
976,Linux Driver Verification,Bug,Closed,Immediate,ldv-core fails on qa because of conflict on some address,Vadim Mutilin,Pavel Shved,""
921,Linux Driver Verification,Bug,Open,Normal,Incorrect ifdefs for group parameters,Vadim Mutilin,Vadim Mutilin,""
915,BLAST,Bug,Closed,Normal,may-aliases do not care of function calls with result assignment,Vadim Mutilin,Pavel Shved,2.6
839,Linux Driver Verification,Bug,New,Normal,Processing of build type check expressions,Vadim Mutilin,"",""
823,Linux Driver Verification,Bug,New,Normal,Fail reported in BCE instead of DEG,Vadim Mutilin,Ilja Zakharov,""
798,Linux Driver Verification,Bug,Open,Normal,Cut off trace,Vadim Mutilin,Evgeny Novikov,""
754,Linux Driver Verification,Bug,Open,Normal,Rerouting does not work for static functions,Vadim Mutilin,Evgeny Novikov,""
634,Linux Driver Verification,Bug,Closed,Normal,Races in blast timeout verdicts,Vadim Mutilin,Pavel Shved,""
633,Linux Driver Verification,Bug,Closed,Normal,Permission denied while creating reports,Vadim Mutilin,Pavel Shved,""
617,Linux Driver Verification,Bug,Feedback,Low,open should be called before close in struct cpia_camera_ops,Vadim Mutilin,Vadim Mutilin,""
616,C Instrumentation Framework,Bug,Closed,Normal,module_put is not instrumented in rule model 08_1,Vadim Mutilin,Evgeny Novikov,""
594,Linux Driver Verification,Bug,Closed,Normal,Mysql::Error: Got a packet bigger than 'max_allowed_packet' bytes,Vadim Mutilin,Pavel Shved,""
554,Linux Driver Verification,Bug,New,Normal,CIL errors,Vadim Mutilin,"",""
553,Linux Driver Verification,Bug,New,Normal,envgen generates incorrect return type for jedec_probe,Vadim Mutilin,"",""
509,Linux Driver Verification,Bug,Closed,Urgent,Precondition for sd_desc:stop0 is not generated for seq_infinite_stateful(st5),Vadim Mutilin,"",""
507,BLAST,Bug,New,Low,SMT sovler could not parse the request (Error: Undefined name),Vadim Mutilin,"",""
506,Linux Driver Verification,Bug,Closed,Low,"Exception in BLAST: ""sanity check: mem_temp recycled?""",Vadim Mutilin,Pavel Shved,""
486,Linux Driver Verification,Bug,Closed,Immediate,Source not loaded for unsafe driver usb-storage,Vadim Mutilin,Pavel Shved,""
485,BLAST,Bug,Open,Low,Non-linear SMT solver queries in BLAST,Vadim Mutilin,Mikhail Mandrykin,""
484,Linux Driver Verification,Bug,Closed,High,Exceptions in convertCilExp ,Vadim Mutilin,"",""
475,Linux Driver Verification,Bug,Closed,Urgent,"cc,ld disappeared after build-cmd-extractor",Vadim Mutilin,"",""
473,Linux Driver Verification,Bug,Closed,Normal,ldv-upload fails with: Mysql::Error: Column 'main' cannot be null: INSERT INTO `scenarios`,Vadim Mutilin,Pavel Shved,""
471,Linux Driver Verification,Bug,Closed,Urgent,ldv-upload:201: Driver name is empty for ld,Vadim Mutilin,Vadim Mutilin,""
466,Linux Driver Verification,Task,Open,Normal,32_7: Several errors from KB not found,Vadim Mutilin,"",""
465,Linux Driver Verification,Bug,Closed,Urgent,32_7: Function mutex_unlock_TEMPLATE not found!,Vadim Mutilin,Pavel Shved,""
456,CTESK,Bug,Closed,Normal,Readme ???? ???????? ???????????? ???????? ???????????,Vadim Mutilin,Alexey Demakov,""
444,Linux Driver Verification,Bug,Closed,Normal,Error trace viewer in statistics loads files from all the traces in the run,Vadim Mutilin,Pavel Shved,""
437,Linux Driver Verification,Bug,Closed,Urgent,"Zero size driver archive reported as ""File size too long""",Vadim Mutilin,Alexandr Strakh,""
416,Linux Driver Verification,Bug,Closed,Immediate,BLAST fails on the example in which the LDV_ERROR label and ldv_main are defined in different files,Vadim Mutilin,Pavel Shved,""
413,Linux Driver Verification,Bug,Closed,Urgent,RCV reports frontc error as unsafe,Vadim Mutilin,Pavel Shved,""
408,Linux Driver Verification,Bug,Rejected,Low,blast compilation fails after submodule update,Vadim Mutilin,Pavel Shved,""
407,Linux Driver Verification,Bug,Closed,Immediate,QA server fails if the same commit is pushed from different branches,Vadim Mutilin,Pavel Shved,""
405,Linux Driver Verification,Bug,Open,Normal,Unsafe drivers reported as safe on kb0032,Vadim Mutilin,"",""
403,Linux Driver Verification,Bug,Closed,High,Different declarations of _raw_spin_lock in tests-envgen--test-twomains,Vadim Mutilin,Evgeny Novikov,""
391,Linux Driver Verification,Bug,Closed,Normal,TMP_DIR not set during make install-all TMP_DIR,Vadim Mutilin,Alexandr Strakh,""
385,Linux Driver Verification,Bug,Closed,Normal,quickcam_messenger: qcm_probe not generated,Vadim Mutilin,Alexandr Strakh,""
276,Linux Driver Verification,Bug,Closed,High,Could not load results for tests-envgen--test-order.tar.bz2,Vadim Mutilin,Pavel Shved,""
