#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
9950,MicroTESK,Feature,Closed,Normal,Support for different directives in text sections of test templates,Mikhail Chupilko,Alexander Kamkin,2.5
9845,MicroTESK for RISC-V,Bug,Feedback,Normal,Fix 40 tests,Mikhail Chupilko,Alexander  Protsenko,0.1
8541,C++TESK Testing ToolKit,Task,New,Normal,[core] ?????????? ????????????? ? SystemC,Mikhail Chupilko,Mikhail Chupilko,1.1
7785,MicroTESK,Bug,Closed,Normal,ifdef-endif construction prevent lexer from recognision the token after it,Mikhail Chupilko,Alexander Kamkin,""
7665,MicroTESK,Feature,Closed,Normal,assert support,Mikhail Chupilko,Andrei Tatarnikov,2.4
7313,MicroTESK,Bug,New,Normal,Analysis for input/output parameters,Mikhail Chupilko,Alexander Kamkin,2.6
7259,MicroTESK,Bug,Closed,Normal,Parameters @base_virtual_address and @base_physical_address and code replacement,Mikhail Chupilko,Andrei Tatarnikov,""
7229,MicroTESK,Bug,New,Normal,Unsupported assignment to mode,Mikhail Chupilko,Alexander Kamkin,2.6
7220,MicroTESK,Bug,Closed,Normal,Problem with usage of high indeces in the right part of assignment,Mikhail Chupilko,Andrei Tatarnikov,2.3
7219,MicroTESK,Bug,Closed,Immediate,Ignoring of parentheses in conditions,Mikhail Chupilko,Andrei Tatarnikov,2.3
6225,MicroTESK,Task,Closed,Normal,Possibility of calling preparators from comparators,Mikhail Chupilko,Andrei Tatarnikov,2.3
6154,MicroTESK,Feature,Closed,Normal,Directive for instructions replacement,Mikhail Chupilko,Andrei Tatarnikov,2.2
6132,MicroTESK,Bug,Rejected,Normal,Strange behavior of trace command,Mikhail Chupilko,Andrei Tatarnikov,""
6129,MicroTESK,Developer Request,Rejected,Normal,Increment PC automatically,Mikhail Chupilko,Andrei Tatarnikov,""
6057,MicroTESK,Bug,Closed,High,Assignment of instruction arguments,Mikhail Chupilko,Andrei Tatarnikov,2.2
6043,MicroTESK,Support,Closed,Normal,Data allocation stopped working,Mikhail Chupilko,Andrei Tatarnikov,""
6025,MicroTESK,Bug,Closed,Normal,Usage of format with signed values,Mikhail Chupilko,Alexander Kamkin,2.5
6011,MicroTESK,Bug,Closed,Normal,Concatenation of bit vectors with 64-bit result,Mikhail Chupilko,Andrei Tatarnikov,2.2
5977,MicroTESK,Bug,Rejected,Normal,Usage of imm values in constraint-driven test generation,Mikhail Chupilko,Andrei Tatarnikov,2.2
5976,MicroTESK,Bug,Closed,Normal,Shifted bit vector should be of the same size that was a source one,Mikhail Chupilko,Andrei Tatarnikov,2.2
5973,MicroTESK,Bug,Closed,Normal,Usage of 64-bit constants raises exceptions in jruby,Mikhail Chupilko,Andrei Tatarnikov,2.2
5969,MicroTESK,Feature,Closed,High,Support of usage of function (method) evaluation result in op.syntax,Mikhail Chupilko,Andrei Tatarnikov,2.2
5926,MicroTESK,Bug,Closed,Urgent,Support of char strings in syntax format and trace,Mikhail Chupilko,Andrei Tatarnikov,""
5813,MicroTESK,Bug,New,Normal,Support of instance call in left part of assignment,Mikhail Chupilko,Alexander Kamkin,2.6
5810,MicroTESK,Bug,Closed,Normal,Static type casting,Mikhail Chupilko,Andrei Tatarnikov,""
5785,MicroTESK,Task,Closed,Normal,Too much diagnostics on misprintings,Mikhail Chupilko,Andrei Tatarnikov,2.2
5783,MicroTESK,Bug,Closed,High,Problems with multiple concatenation,Mikhail Chupilko,Alexander Kamkin,2.5
5764,MicroTESK,Bug,Closed,Urgent,Format output of 64-bit values,Mikhail Chupilko,Andrei Tatarnikov,2.3
5721,MicroTESK,Task,Closed,Low,Usage of register indexes in operation action block call,Mikhail Chupilko,Andrei Tatarnikov,2.2
5720,MicroTESK,Task,Closed,Normal,Aliases for arrays of registers,Mikhail Chupilko,Andrei Tatarnikov,2.2
5717,MicroTESK,Bug,Closed,Low,Usage of regs as operation parameters,Mikhail Chupilko,Andrei Tatarnikov,""
5690,MicroTESK,Bug,Closed,Normal,Support of L_SHIFT and L_ROTATE for 64-bit operands,Mikhail Chupilko,Andrei Tatarnikov,2.1
5686,MicroTESK,Task,Rejected,Low,Simplification of coercing,Mikhail Chupilko,Andrei Tatarnikov,""
5685,MicroTESK,Bug,Closed,Urgent,Usage of rand in trace,Mikhail Chupilko,Andrei Tatarnikov,2.1
5675,MicroTESK,Bug,Closed,High,Processing of wrong test model,Mikhail Chupilko,Andrei Tatarnikov,2.2
5669,MicroTESK,Bug,Closed,High,Processing of wrong test template,Mikhail Chupilko,Andrei Tatarnikov,2.1
5597,Retrascope,Bug,Closed,Normal,[efsm] Processing of loops,Mikhail Chupilko,Sergey Smolov,0.1
5513,Retrascope,Bug,Closed,High,[verilog][parser] Bad casting from NodeValue to NodeOperation,Mikhail Chupilko,Alexander Kamkin,0.1
5477,Retrascope,Bug,Closed,Normal,[cgaa][transformer][efsm] java.lang.UnsupportedOperationException: (BVAND (BVNOT rst) val_rd),Mikhail Chupilko,Sergey Smolov,0.1
5172,Retrascope,Bug,Closed,Normal,[cfg] ????? Cfg ? ???????,Mikhail Chupilko,Sergey Smolov,0.1
5146,Retrascope,Developer Request,Closed,Normal,[cfg] ?????????? ??????? ? cfg ? ???????? id ??? ? id+CfgNodeType,Mikhail Chupilko,Sergey Smolov,0.1
5144,Retrascope,Developer Request,Closed,Normal,[cfg] ????????? ?????????? ????????? ??????? ??????,Mikhail Chupilko,Sergey Smolov,0.1
5079,Verilog Translator,Developer Request,Closed,Normal,???????? ?????????? ?????????? ??????,Mikhail Chupilko,Alexander Kamkin,0.1
5010,Verilog Translator,Task,Closed,Normal,Conditions in IfStatementBranch,Mikhail Chupilko,Alexander Kamkin,0.1
5002,Verilog Translator,Task,Closed,Normal,??? ?????????? ? ????? ??????? ????????,Mikhail Chupilko,Mikhail Chupilko,0.1
4380,Veritool,Task,New,Normal,???????? reset ?? testbench.v ? ??????????? ?????,Mikhail Chupilko,Mikhail Chupilko,""
3833,Veritool,Bug,New,Normal,add lib64 to paths,Mikhail Chupilko,Mikhail Chupilko,""
3769,Local Support Project,Bug,Closed,Normal,????? ???????????? ?????????? ???????? ????????? ?????? ? svn ?? ???????,Mikhail Chupilko,Alexey Demakov,""
3470,Verilog Translator,Bug,Closed,Normal,?????? ??????????? ?????????? ???????,Mikhail Chupilko,Alexander Kamkin,""
3469,Verilog Translator,Bug,Closed,Normal,????????????? * ? ??????? always,Mikhail Chupilko,Alexander Kamkin,""
3468,Verilog Translator,User Story,Closed,Normal,"?????????? ?????? ""viable""",Mikhail Chupilko,Alexander Kamkin,""
3467,Verilog Translator,Bug,Closed,Normal,?????? ??????? ??????? ??????????,Mikhail Chupilko,Alexander Kamkin,""
3381,Veritool,Bug,New,Normal,?? ?????????????? Verilog-??? ? ???????????? ?????????,Mikhail Chupilko,Alexander Kamkin,""
3169,C++TESK Testing ToolKit,Task,Closed,Normal,Add new versions of icarus and veritool into installer,Mikhail Chupilko,Alexander Kamkin,""
2942,Veritool,Feature,Closed,Normal,???????? ????????????? ???????? ??? getValue/setValue,Mikhail Chupilko,Mikhail Chupilko,""
2886,Veritool,Bug,Resolved,Normal,rename vsim_getByte8Value,Mikhail Chupilko,Alexander Kamkin,""
2082,?++TESK Development Environment,Task,Closed,Normal,?????????? ? ??????? ??? ????????? ???????? ????,Mikhail Chupilko,Mikhail Chupilko,""
2045,Aspectrace,Bug,Closed,Normal,????????? ??????? ?? factory ???????? ??????????,Mikhail Chupilko,Anastasia Tugaenko,""
1952,?++TESK Development Environment,Task,Closed,Normal,?????????? ????????????? HDL-????,Mikhail Chupilko,Mikhail Chupilko,""
1951,?++TESK Development Environment,Task,Closed,Normal,?????????? ? mcc,Mikhail Chupilko,Mikhail Chupilko,""
1950,?++TESK Development Environment,Task,Closed,Normal,???????????? ??????,Mikhail Chupilko,Mikhail Chupilko,""
1949,?++TESK Development Environment,Task,Closed,Normal,???????? ? ?????? ????????? ??????? UTT2,Mikhail Chupilko,Mikhail Chupilko,""
1879,Aspectrace,Bug,Closed,Normal,??????? ?????????? ??????? ??? ????????? fsm:browser-message,Mikhail Chupilko,Anastasia Tugaenko,""
1818,Local Support Project,Bug,Closed,Normal,"?? ??????? ?????????? ??? ?????? ?? ""My Page"" -> ""View all issues""",Mikhail Chupilko,Alexey Demakov,""
1800,Aspectrace,Bug,Closed,Normal,????????? segfault ?? 64-?????? ????????,Mikhail Chupilko,??????? ???????,""
1787,?++TESK Development Environment,Task,Closed,Normal,?????? Eclipse ??? ?????????? C++TESK,Mikhail Chupilko,Mikhail Chupilko,""
1785,C++TESK Testing ToolKit,Bug,Closed,Normal,install-veritool.sh result checking,Mikhail Chupilko,Mikhail Chupilko,""
1772,C++TESK Testing ToolKit,User Story,New,Normal,"[docs] ????? ????? map, list etc ? CTESK",Mikhail Chupilko,Alexander Kamkin,1.0
1692,C++TESK Testing ToolKit,Task,Closed,Normal,????????????? netfsm/examples ? ???????? ????????? ?? ?????,Mikhail Chupilko,Mikhail Chupilko,""
1549,C++TESK Testing ToolKit,Bug,Closed,Normal,????????? ????????????? ?????? ? ???????? ?????????,Mikhail Chupilko,Mikhail Chupilko,""
1464,Veritool,Bug,Closed,Normal,??????? ?????? ?????? ???????,Mikhail Chupilko,Alexander Kamkin,""
1387,C++TESK Testing ToolKit,Task,Closed,Normal,????????? ? ???????? libmicrohttpd,Mikhail Chupilko,Mikhail Chupilko,1.0
1347,Veritool,Bug,Closed,Normal,gcc ?? ???????????? 64-?????? ????????? ??? ULL,Mikhail Chupilko,Alexander Kamkin,""
1346,Veritool,Task,Closed,Normal,????????? ? ?????? ?? 20 ?????? 2011 ?.,Mikhail Chupilko,Alexander Kamkin,""
1078,Aspectrace,Feature,New,Normal,????????? ??????? ? ????????????,Mikhail Chupilko,Alexey Demakov,""
828,Veritool,Task,Closed,Normal,???????? ??????? reset,Mikhail Chupilko,Mikhail Chupilko,""
596,Veritool,Task,Closed,Normal,??????-???????? ????? clk=1 ? ?????????? ??????? ????????,Mikhail Chupilko,Mikhail Chupilko,""
500,Veritool,Bug,Closed,Normal,Testbench.v generator: unnecessary zero symbol in four-bit's number mask,Mikhail Chupilko,Mikhail Chupilko,""
272,CTESK,Bug,Closed,Normal,????????? return ? call-????? ????????? ???????,Mikhail Chupilko,Alexey Demakov,2.8
