#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
5354,Linux Kernel Safety RuleDB,Feature,New,Normal,200: DMA maps for SCSI commands,Pavel Andrianov,"",""
5362,Linux Kernel Safety RuleDB,Feature,New,Normal,201: All allocated cache memory should be freed,Pavel Andrianov,"",""
5365,Linux Kernel Safety RuleDB,Feature,New,Normal,202: All allocated memory from DMA pool should be freed,Pavel Andrianov,"",""
5357,Linux Kernel Safety RuleDB,Feature,New,Normal,203: All allocated IO-memory should be freed,Pavel Andrianov,"",""
5364,Linux Kernel Safety RuleDB,Feature,New,Normal,204: DMA maps for PCI devices,Pavel Andrianov,"",""
5355,Linux Kernel Safety RuleDB,Feature,New,Normal,205: All allocated socket buffers should be freed,Pavel Andrianov,"",""
5363,Linux Kernel Safety RuleDB,Feature,New,Normal,206: all created kernel threads should be stopped,Pavel Andrianov,"",""
5356,Linux Kernel Safety RuleDB,Feature,New,Normal,207: IRQ registration and deregistration,Pavel Andrianov,"",""
7190,Klever,Feature,Rejected,Normal,Add a case for nondet return in the main loop,Pavel Andrianov,Ilja Zakharov,""
10640,Klever,Feature,New,High,Add an ability to show difference of coverage reports,Pavel Andrianov,Vladimir Gratinskiy,""
9221,Klever,Feature,Open,High,Add a rule for svcomp tasks generation,Pavel Andrianov,Pavel Andrianov,""
7258,Klever,Bug,Rejected,High,BCE fails while building Linux kernel v. 4.5,Pavel Andrianov,Evgeny Novikov,""
7289,Klever,Bug,Rejected,Normal,Bridge incorrectly changes associated tags,Pavel Andrianov,"",""
7302,Klever,Bug,Closed,Immediate,Bridge spends a lot of time for uploading a result of verification task,Pavel Andrianov,Vladimir Gratinskiy,""
8334,Klever,Feature,Closed,High,Clear log message in case of uploading marks,Pavel Andrianov,Vladimir Gratinskiy,""
10631,Klever,Feature,New,High,Compress the space for lightweight mark on the Unsafe page,Pavel Andrianov,Vladimir Gratinskiy,""
8051,Klever,Bug,Closed,Urgent,Editing of marks is unavailable after an error,Pavel Andrianov,Vladimir Gratinskiy,""
7278,Klever,Bug,Closed,Urgent,EMG deactivates all automatons at the same time,Pavel Andrianov,Ilja Zakharov,""
7260,Klever,Bug,Closed,Normal,EMG does not generate a call for a handler,Pavel Andrianov,Ilja Zakharov,""
10504,Klever,Bug,New,High,EMG does not initialize device variable,Pavel Andrianov,Ilja Zakharov,""
7425,Klever,Bug,Closed,Normal,EMG generates incorrect C code for parallel model,Pavel Andrianov,Ilja Zakharov,""
7619,Klever,Bug,New,Normal,EMG generates incorrect parallel model for sending signals case,Pavel Andrianov,Ilja Zakharov,""
7899,Klever,Bug,Rejected,Normal,EMG generates multiple goto statements,Pavel Andrianov,"",""
7199,Klever,Bug,Closed,Normal,EMG generates release() after all callbacks,Pavel Andrianov,Ilja Zakharov,""
7262,Klever,Bug,Closed,Normal,EMG generates unused variables,Pavel Andrianov,Ilja Zakharov,""
7277,Klever,Bug,Closed,Normal,EMG generates useless code,Pavel Andrianov,Ilja Zakharov,""
10708,Klever,Bug,Closed,Urgent,EMG misses deregistration of pm_ops in remove,Pavel Andrianov,Ilja Zakharov,3.1
7523,Klever,Bug,New,Normal,EMG mixes calls of handlers from different structures,Pavel Andrianov,Ilja Zakharov,""
8306,Klever,Bug,New,Normal,EMG registers random interrupt handler,Pavel Andrianov,Ilja Zakharov,""
8266,Klever,Bug,New,Normal,EMG should consider cases when a kernel function with a model is set as handler,Pavel Andrianov,Ilja Zakharov,""
7264,Klever,Feature,Closed,Normal,EMG should generate ldv_thread_join with two arguments,Pavel Andrianov,Ilja Zakharov,""
7322,Klever,Bug,New,Normal,EMG should not translate all signals to thread_join in parallel model,Pavel Andrianov,Ilja Zakharov,""
7276,Klever,Bug,Closed,Urgent,EMG skips some structures,Pavel Andrianov,Ilja Zakharov,""
8234,Klever,Feature,Closed,Urgent,Error traces comparison for races,Pavel Andrianov,Vladimir Gratinskiy,0.2
9068,Klever,Bug,Rejected,Normal,Error trace simplification causes an exception,Pavel Andrianov,"",""
9058,Klever,Bug,New,High,Exceptions if there are problems with connection to cloud,Pavel Andrianov,Evgeny Novikov,""
9056,Klever,Bug,Closed,Immediate,Exception when packages are not specified in configuration,Pavel Andrianov,Evgeny Novikov,1.0
9054,Klever,Bug,Closed,Immediate,Exception when ssh-key is not specified,Pavel Andrianov,Evgeny Novikov,1.0
8003,Klever,Bug,Closed,Urgent,Exception while visualizing error trace,Pavel Andrianov,Evgeny Novikov,""
7910,Klever,Bug,Rejected,Immediate,Exception while vizualizing error trace,Pavel Andrianov,"",""
7885,Klever,Bug,Closed,Urgent,Exception while vizualizing error trace,Pavel Andrianov,Anton Vasilyev,""
7141,Klever,Bug,Closed,High,Factory process does not consider number of possible child instances ,Pavel Andrianov,Ilja Zakharov,""
11450,Klever,Feature,Closed,Urgent,Forbid creating job directories for users without permissions,Pavel Andrianov,Vladimir Gratinskiy,3.5
10782,Klever,Feature,Closed,Urgent,Generating link for job comparison,Pavel Andrianov,Vladimir Gratinskiy,3.2
