#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
12198,MicroTESK for MIPS,Bug,Resolved,Normal,Bit vector sizes do not match: 64 != 3.,Alexander  Protsenko,Alexander  Protsenko,0.1
9845,MicroTESK for RISC-V,Bug,Feedback,Normal,Fix 40 tests,Mikhail Chupilko,Alexander  Protsenko,0.1
11042,Java SoftFloat,Bug,New,Normal,Javadoc warnings,Sergey Smolov,Alexander  Protsenko,2.0
9841,MicroTESK for RISC-V,Bug,Feedback,Normal,java.lang.NullPointerException at AllocatorEngine.java:303,Alexander  Protsenko,Alexander  Protsenko,0.1
10031,MicroTESK for PowerPC,Bug,New,Normal,WARNING: An illegal reflective access operation has occurred,Sergey Smolov,Alexander  Protsenko,0.0
10519,Java SoftFloat,Bug,New,Normal,??????????? ? ??????? ?????? ????????? ????????? ? Java ? Berkeley SoftFloat,Alexander  Protsenko,Alexander  Protsenko,2.0
10190,Java SoftFloat,Bug,New,Normal,?????????? ???????? ????????? ????????,Alexander  Protsenko,Alexander  Protsenko,2.0
12038,MicroTESK for Plasma,Developer Request,Resolved,Normal,?????????? ??????? PMD ? Gradle,Sergey Smolov,Alexander  Protsenko,""
3628,?++TESK Development Environment,Task,Open,Normal,???????? XML-????? ??? ???????????????? ???????? ??????,Alexander Kamkin,Alexander  Protsenko,""
6471,Java SoftFloat,Task,New,Normal,????????? ???????? 16 ??????? ????? ? ????????? ??????,Alexander  Protsenko,Alexander  Protsenko,2.0
4882,Retrascope,Task,New,Low,?????????? ????????? ????-???? ? ??????????? ???????,Alexander Kamkin,Alexander  Protsenko,2.0
10189,Java SoftFloat,Task,New,Normal,?????????? ?????????? Java SoftFloat ?????? 2,Alexander  Protsenko,Alexander  Protsenko,2.0
10338,Java SoftFloat,Task,New,Normal,?????????? ???????? ??????? ????????,Alexander  Protsenko,Alexander  Protsenko,2.0
12692,Java SoftFloat,Task,Feedback,Normal,"?????????? ???????? ??? ????? ?????????? ???????? (half precision, float16)",Alexander  Protsenko,Alexander  Protsenko,2.0
