#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
4437,Linux Driver Verification,Bug,New,Normal,Make clean in cvc3,Pavel Andrianov,Vadim Mutilin,""
5354,Linux Kernel Safety RuleDB,Feature,New,Normal,200: DMA maps for SCSI commands,Pavel Andrianov,"",""
5355,Linux Kernel Safety RuleDB,Feature,New,Normal,205: All allocated socket buffers should be freed,Pavel Andrianov,"",""
5356,Linux Kernel Safety RuleDB,Feature,New,Normal,207: IRQ registration and deregistration,Pavel Andrianov,"",""
5357,Linux Kernel Safety RuleDB,Feature,New,Normal,203: All allocated IO-memory should be freed,Pavel Andrianov,"",""
5362,Linux Kernel Safety RuleDB,Feature,New,Normal,201: All allocated cache memory should be freed,Pavel Andrianov,"",""
5363,Linux Kernel Safety RuleDB,Feature,New,Normal,206: all created kernel threads should be stopped,Pavel Andrianov,"",""
5364,Linux Kernel Safety RuleDB,Feature,New,Normal,204: DMA maps for PCI devices,Pavel Andrianov,"",""
5365,Linux Kernel Safety RuleDB,Feature,New,Normal,202: All allocated memory from DMA pool should be freed,Pavel Andrianov,"",""
5808,Linux Driver Verification,Task,New,Low,??????? ??????? ??????? btrfs,Pavel Andrianov,"",""
7141,Klever,Bug,Closed,High,Factory process does not consider number of possible child instances ,Pavel Andrianov,Ilja Zakharov,""
7190,Klever,Feature,Rejected,Normal,Add a case for nondet return in the main loop,Pavel Andrianov,Ilja Zakharov,""
7199,Klever,Bug,Closed,Normal,EMG generates release() after all callbacks,Pavel Andrianov,Ilja Zakharov,""
7258,Klever,Bug,Rejected,High,BCE fails while building Linux kernel v. 4.5,Pavel Andrianov,Evgeny Novikov,""
7260,Klever,Bug,Closed,Normal,EMG does not generate a call for a handler,Pavel Andrianov,Ilja Zakharov,""
7262,Klever,Bug,Closed,Normal,EMG generates unused variables,Pavel Andrianov,Ilja Zakharov,""
7264,Klever,Feature,Closed,Normal,EMG should generate ldv_thread_join with two arguments,Pavel Andrianov,Ilja Zakharov,""
7267,Klever,Bug,Closed,High,"Option ""instance modifier"" is broken",Pavel Andrianov,Ilja Zakharov,""
7276,Klever,Bug,Closed,Urgent,EMG skips some structures,Pavel Andrianov,Ilja Zakharov,""
7277,Klever,Bug,Closed,Normal,EMG generates useless code,Pavel Andrianov,Ilja Zakharov,""
7278,Klever,Bug,Closed,Urgent,EMG deactivates all automatons at the same time,Pavel Andrianov,Ilja Zakharov,""
7289,Klever,Bug,Rejected,Normal,Bridge incorrectly changes associated tags,Pavel Andrianov,"",""
7295,Klever,Feature,Closed,Immediate,Roll functions in the error trace by clicking a closing bracket,Pavel Andrianov,Vladimir Gratinskiy,""
7302,Klever,Bug,Closed,Immediate,Bridge spends a lot of time for uploading a result of verification task,Pavel Andrianov,Vladimir Gratinskiy,""
7322,Klever,Bug,New,Normal,EMG should not translate all signals to thread_join in parallel model,Pavel Andrianov,Ilja Zakharov,""
7342,Klever,Bug,Rejected,Normal,Option cpa.arg.errorPath.exportImmediately=true is broken with valueAnalysis,Pavel Andrianov,"",""
7425,Klever,Bug,Closed,Normal,EMG generates incorrect C code for parallel model,Pavel Andrianov,Ilja Zakharov,""
7455,Klever,Bug,Rejected,Normal,Incorrect syntax highlighting,Pavel Andrianov,"",""
7523,Klever,Bug,New,Normal,EMG mixes calls of handlers from different structures,Pavel Andrianov,Ilja Zakharov,""
7619,Klever,Bug,New,Normal,EMG generates incorrect parallel model for sending signals case,Pavel Andrianov,Ilja Zakharov,""
7885,Klever,Bug,Closed,Urgent,Exception while vizualizing error trace,Pavel Andrianov,Anton Vasilyev,""
7899,Klever,Bug,Rejected,Normal,EMG generates multiple goto statements,Pavel Andrianov,"",""
7910,Klever,Bug,Rejected,Immediate,Exception while vizualizing error trace,Pavel Andrianov,"",""
7950,Klever,Bug,Closed,Immediate,RSB fails with TypeError,Pavel Andrianov,Pavel Andrianov,""
7968,Klever,Bug,Rejected,Immediate,Logs are not outputed for visualization errors,Pavel Andrianov,"",""
7969,Klever,Bug,Rejected,Immediate,Sources are not displayed,Pavel Andrianov,"",""
7993,Klever,Bug,Closed,Immediate,Some attributes are not shown,Pavel Andrianov,Vladimir Gratinskiy,""
7996,Klever,Bug,Closed,Normal,Scheduler fails with exception,Pavel Andrianov,Ilja Zakharov,""
8003,Klever,Bug,Closed,Urgent,Exception while visualizing error trace,Pavel Andrianov,Evgeny Novikov,""
8005,Klever,Bug,Closed,Immediate,Handle exceptions in witness processing,Pavel Andrianov,Evgeny Novikov,""
8051,Klever,Bug,Closed,Urgent,Editing of marks is unavailable after an error,Pavel Andrianov,Vladimir Gratinskiy,""
8052,Klever,Bug,New,Normal,Missed return value of usb_serial_driver->open,Pavel Andrianov,Ilja Zakharov,""
8234,Klever,Feature,Closed,Urgent,Error traces comparison for races,Pavel Andrianov,Vladimir Gratinskiy,0.2
8266,Klever,Bug,New,Normal,EMG should consider cases when a kernel function with a model is set as handler,Pavel Andrianov,Ilja Zakharov,""
