#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
13040,Requality,Task,New,Normal,APIforNG. ?????????? ??????? ???????????? ?????????? ????????? _ldescription,????? ?????,Denis Kildishev,""
13035,Track Finding Tools for NICA MPD,Bug,New,Immediate,[ASAP] sandbox : ?????? ??? ??????? cluster_and_neural_net(),Pavel Belecky,???? ??????,""
13030,Requality,Task,New,Normal,???????? ?????? ?????? ??? windows ,Denis Kildishev,"",""
13029,Requality,Bug,New,Normal,?????? ? ????????????? ????????? ID ???????? ?????????? ????????? ??? ????????? ? ?????,Natalia Gorelits ,"",""
13028,Requality,Bug,New,Normal,"?????? ??? ???????? ?????? ""????????? ??????"" + ????????? ?????????? ?????? ??? ????????? ?????????",Natalia Gorelits ,"",""
13027,Requality,Bug,New,Normal,"??????????? ???? Requality Explorer ????????????? ??????????? ???????, ? ?? ????, ????? ? ??????? ??????????",Natalia Gorelits ,"",""
13026,Requality,Bug,New,Normal,?? ?????? ???????? ??????????? ?????? ?? ???????,Natalia Gorelits ,"",""
13025,Requality,Bug,New,Normal,? ??????? ?? ????????? ???????????,Natalia Gorelits ,"",""
13024,Requality,Task,New,Normal,????????? ???????????? OpenAPI ???????? ??? API,Denis Kildishev,"",""
13022,Requality,Bug,Resolved,Normal,????????????? ????? ???????? ??????? ? ???????????,Denis Kildishev,"",""
13019,Requality,Task,New,Normal,???????? ?????????? ??? ???? ? ?????????,Denis Kildishev,"",""
13011,Requality,Task,Resolved,Normal,APIforNG. ????? ????? ??? ????????? ?????????? ??????? ??? ??????? uuid,????? ?????,Denis Kildishev,""
13010,Requality,Bug,Resolved,Normal,?????? ??? ???????? ????????? ? ???????????????? ????? ? ???????????,Natalia Gorelits ,"",""
13009,Track Finding Tools for NICA MPD,Bug,New,Normal,"?????? ? ???????????: ???????????, ?????????? ???????",Pavel Belecky,???????? ??????????,""
13008,Requality,Bug,New,Normal,"Add sibling requirement ??????? ?????????? ????? ??????????, ? ?? ????? ?????????",Natalia Gorelits ,"",""
13007,Requality,Bug,New,Normal,??? ???????? ??????? ?? ?????? ??????? ???????? ??????,Natalia Gorelits ,"",""
13006,Requality,Bug,New,Normal,? ?????? ?????? ?????????? ?????????? ?? ?????? ??????? ???????,Natalia Gorelits ,"",""
13005,Requality,Bug,New,Normal,??? ????????? ?????? ?????? ?????????? ???????????? ?? ??? ????????,Natalia Gorelits ,"",""
13004,Requality,Bug,New,Normal,???? ???????? ??????? ?? git ?????? ????? ????? ??????,Natalia Gorelits ,"",""
13003,Track Finding Tools for NICA MPD,Developer Request,New,Normal,JSON: ??????? ????????? ?? ????????,Pavel Belecky,??????? ????????,""
13000,Requality,Bug,New,Normal,?????? ???????????? ?????? ??? ????????? ???????,Natalia Gorelits ,"",""
12999,Requality,Bug,New,Normal,??????????? ????????? ??? ?????????? ODT ?? ??????  ,Natalia Gorelits ,"",""
12998,Requality,Bug,New,Normal,??????????? ?? ????? ????? ????? ??? ???????? ??????? ? ???????????? ?? git ,Natalia Gorelits ,"",""
12994,Requality,Bug,New,Normal,????????? ???????? ??????????? ? ???? ????? ??????? ? UniEditor,Natalia Gorelits ,"",""
12993,Requality,Bug,New,Normal,???????????? ??????? ??????? ?? ????? ???????-??????????,Natalia Gorelits ,"",""
12992,Requality,Bug,Resolved,Normal,Publish local changes ?? ???????? ????????? ? ?????????? ???? ?????? ???????? ??????,Natalia Gorelits ,"",""
12991,Requality,Bug,New,Normal,Requality Explorer ?? ????????? ??????????? ????? ? ?????? ??? ????????,Natalia Gorelits ,"",""
12989,Requality,Feature,New,Normal,APIforNG. ?????????? ??????? ???????????? ?????????? ????????? _label,????? ?????,Denis Kildishev,""
12981,Track Finding Tools for NICA MPD,Developer Request,New,Normal,???????? ???? ??????? ??????????? ????-?????????,Pavel Belecky,???? ??????,""
12978,Track Finding Tools for NICA MPD,Bug,New,Normal,?????? ??? ??????? usage_example.py ,Pavel Belecky,Pavel Belecky,""
12975,Requality,Bug,New,Normal,???????? ? ??????????? 0.15 -> 0.21 ? ?????? 1.3,Denis Kildishev,"",""
12968,Requality,Feature,New,Normal,APIforNG. ????? ????? ??? ???????? Location,????? ?????,Denis Kildishev,""
12967,Requality,Task,New,Normal,????????? ?????????? ???????? ??????? ? ????????? ??? ???????????,Denis Kildishev,Denis Kildishev,1.4 (development)
12966,Requality,Task,New,Normal,??????????? ?????? ???????? ??? ??????? ?????? ??? ?????????,Denis Kildishev,"",1.4 (development)
12955,Requality,Bug,New,Normal,?????????? ???????? ?????????????????? ???? ??????? ???????????? ???? ? Requality Explorer,Natalia Gorelits ,"",""
12954,Requality,Bug,New,Normal,????? ?????? ???????? ??? ???????? ?? ????????? ????????? ????? ??????,Natalia Gorelits ,"",""
12953,Requality,Bug,New,Normal,"?????? ????????????? Requality Explorer, Properties ? UniEdtitor",Natalia Gorelits ,"",""
12952,Requality,Bug,New,Normal,??????????? ???? Requality Explorer ?????????? ???????? Test Purpose ? Documents,Natalia Gorelits ,"",""
12951,Requality,Bug,New,Normal,??? ???????? ?????? ?? ?????????? ?????????? ??? ??????,Natalia Gorelits ,"",""
12950,Requality,Bug,New,Normal,?????????? Test Purpose ? ????????? ???? Requirements (??????????? ? ????????? ?????????? ??????????),Natalia Gorelits ,"",""
12949,Requality,Bug,New,Normal,??????????? ???? Requality Explorer ?????????? ??????? ?????? ??????? ????,Natalia Gorelits ,"",""
12948,Requality,Bug,New,Normal,???????? ? Requality Explorer ??? ?????????? ID ?????????? ????? UniEditor,Natalia Gorelits ,"",""
