#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
8460,Klever,Bug,Closed,Urgent,Klever stops solving tasks,Pavel Andrianov,Ilja Zakharov,0.2
9056,Klever,Bug,Closed,Immediate,Exception when packages are not specified in configuration,Pavel Andrianov,Evgeny Novikov,1.0
9054,Klever,Bug,Closed,Immediate,Exception when ssh-key is not specified,Pavel Andrianov,Evgeny Novikov,1.0
8956,Klever,Bug,Closed,Urgent,Klever fails with corrupted,Pavel Andrianov,Evgeny Novikov,1.0
8553,Klever,Bug,Closed,Urgent,Jobs with no access are shown as child jobs,Pavel Andrianov,Vladimir Gratinskiy,1.0
8511,Klever,Bug,Closed,Immediate,Klever does not remove old jobs,Pavel Andrianov,Vladimir Gratinskiy,1.0
9237,Klever,Bug,Closed,Immediate,Link to unsafes on 'Job tree' page leads to page with safes,Pavel Andrianov,Vladimir Gratinskiy,1.1
9201,Klever,Bug,Closed,Immediate,One more bug with incompatible marks,Pavel Andrianov,Vladimir Gratinskiy,1.1
9200,Klever,Bug,Closed,Immediate,Marks with zero similarity participate in 'incompatible' marks,Pavel Andrianov,Vladimir Gratinskiy,1.1
9199,Klever,Bug,Closed,Immediate,Pages are missed,Pavel Andrianov,Vladimir Gratinskiy,1.1
9067,Klever,Bug,Closed,Immediate,Klever fails with corrupted,Pavel Andrianov,Evgeny Novikov,1.1
9285,Klever,Bug,Closed,Urgent,Problem with deployment,Pavel Andrianov,Evgeny Novikov,2.0
9820,Klever,Bug,Closed,Urgent,Nondeterministic environment model,Pavel Andrianov,Ilja Zakharov,3.0
10708,Klever,Bug,Closed,Urgent,EMG misses deregistration of pm_ops in remove,Pavel Andrianov,Ilja Zakharov,3.1
10824,Klever,Bug,Closed,Urgent,Producer can not get the status of solving job,Pavel Andrianov,Vladimir Gratinskiy,3.2
10784,Klever,Bug,Closed,Urgent,"Klever fails with ""identifier: Ensure this field has no more than 255 characters.""",Pavel Andrianov,Evgeny Novikov,3.2
11586,Klever,Bug,Closed,High,Operator cannot modify job files,Pavel Andrianov,Vladimir Gratinskiy,3.5
10826,Klever,Bug,New,High,Klever uploads witnesses very slow,Pavel Andrianov,Evgeny Novikov,""
10648,Klever,Bug,New,Normal,Useless double assignment in EMG,Pavel Andrianov,Ilja Zakharov,""
10612,Klever,Bug,Open,High,View names are not shown for a user,Pavel Andrianov,Vladimir Gratinskiy,""
10504,Klever,Bug,New,High,EMG does not initialize device variable,Pavel Andrianov,Ilja Zakharov,""
9068,Klever,Bug,Rejected,Normal,Error trace simplification causes an exception,Pavel Andrianov,"",""
9058,Klever,Bug,New,High,Exceptions if there are problems with connection to cloud,Pavel Andrianov,Evgeny Novikov,""
8555,Klever,Bug,New,Normal,Hide information about user access to a job for users with weak access,Pavel Andrianov,"",""
8306,Klever,Bug,New,Normal,EMG registers random interrupt handler,Pavel Andrianov,Ilja Zakharov,""
8266,Klever,Bug,New,Normal,EMG should consider cases when a kernel function with a model is set as handler,Pavel Andrianov,Ilja Zakharov,""
8052,Klever,Bug,New,Normal,Missed return value of usb_serial_driver->open,Pavel Andrianov,Ilja Zakharov,""
8051,Klever,Bug,Closed,Urgent,Editing of marks is unavailable after an error,Pavel Andrianov,Vladimir Gratinskiy,""
8005,Klever,Bug,Closed,Immediate,Handle exceptions in witness processing,Pavel Andrianov,Evgeny Novikov,""
8003,Klever,Bug,Closed,Urgent,Exception while visualizing error trace,Pavel Andrianov,Evgeny Novikov,""
7996,Klever,Bug,Closed,Normal,Scheduler fails with exception,Pavel Andrianov,Ilja Zakharov,""
7993,Klever,Bug,Closed,Immediate,Some attributes are not shown,Pavel Andrianov,Vladimir Gratinskiy,""
7969,Klever,Bug,Rejected,Immediate,Sources are not displayed,Pavel Andrianov,"",""
7968,Klever,Bug,Rejected,Immediate,Logs are not outputed for visualization errors,Pavel Andrianov,"",""
7950,Klever,Bug,Closed,Immediate,RSB fails with TypeError,Pavel Andrianov,Pavel Andrianov,""
7910,Klever,Bug,Rejected,Immediate,Exception while vizualizing error trace,Pavel Andrianov,"",""
7899,Klever,Bug,Rejected,Normal,EMG generates multiple goto statements,Pavel Andrianov,"",""
7885,Klever,Bug,Closed,Urgent,Exception while vizualizing error trace,Pavel Andrianov,Anton Vasilyev,""
7619,Klever,Bug,New,Normal,EMG generates incorrect parallel model for sending signals case,Pavel Andrianov,Ilja Zakharov,""
7523,Klever,Bug,New,Normal,EMG mixes calls of handlers from different structures,Pavel Andrianov,Ilja Zakharov,""
7455,Klever,Bug,Rejected,Normal,Incorrect syntax highlighting,Pavel Andrianov,"",""
7425,Klever,Bug,Closed,Normal,EMG generates incorrect C code for parallel model,Pavel Andrianov,Ilja Zakharov,""
7342,Klever,Bug,Rejected,Normal,Option cpa.arg.errorPath.exportImmediately=true is broken with valueAnalysis,Pavel Andrianov,"",""
7322,Klever,Bug,New,Normal,EMG should not translate all signals to thread_join in parallel model,Pavel Andrianov,Ilja Zakharov,""
7302,Klever,Bug,Closed,Immediate,Bridge spends a lot of time for uploading a result of verification task,Pavel Andrianov,Vladimir Gratinskiy,""
7289,Klever,Bug,Rejected,Normal,Bridge incorrectly changes associated tags,Pavel Andrianov,"",""
7278,Klever,Bug,Closed,Urgent,EMG deactivates all automatons at the same time,Pavel Andrianov,Ilja Zakharov,""
7277,Klever,Bug,Closed,Normal,EMG generates useless code,Pavel Andrianov,Ilja Zakharov,""
7276,Klever,Bug,Closed,Urgent,EMG skips some structures,Pavel Andrianov,Ilja Zakharov,""
7267,Klever,Bug,Closed,High,"Option ""instance modifier"" is broken",Pavel Andrianov,Ilja Zakharov,""
7262,Klever,Bug,Closed,Normal,EMG generates unused variables,Pavel Andrianov,Ilja Zakharov,""
7260,Klever,Bug,Closed,Normal,EMG does not generate a call for a handler,Pavel Andrianov,Ilja Zakharov,""
7258,Klever,Bug,Rejected,High,BCE fails while building Linux kernel v. 4.5,Pavel Andrianov,Evgeny Novikov,""
7199,Klever,Bug,Closed,Normal,EMG generates release() after all callbacks,Pavel Andrianov,Ilja Zakharov,""
7141,Klever,Bug,Closed,High,Factory process does not consider number of possible child instances ,Pavel Andrianov,Ilja Zakharov,""
4437,Linux Driver Verification,Bug,New,Normal,Make clean in cvc3,Pavel Andrianov,Vadim Mutilin,""
8337,Klever,Feature,Closed,Urgent,Upload reports without job decision,Pavel Andrianov,Vladimir Gratinskiy,0.2
8234,Klever,Feature,Closed,Urgent,Error traces comparison for races,Pavel Andrianov,Vladimir Gratinskiy,0.2
8704,Klever,Feature,Closed,Urgent,Support processing of multiple error traces per one unsafe report,Pavel Andrianov,Vladimir Gratinskiy,1.0
10630,Klever,Feature,Closed,Urgent,Improve auto-search of tags,Pavel Andrianov,Vladimir Gratinskiy,3.0
10481,Klever,Feature,Closed,Urgent,Update CPALockator to support rcu analysis,Pavel Andrianov,Pavel Andrianov,3.0
8335,Klever,Feature,Closed,Urgent,Similarity management,Pavel Andrianov,Vladimir Gratinskiy,3.0
10782,Klever,Feature,Closed,Urgent,Generating link for job comparison,Pavel Andrianov,Vladimir Gratinskiy,3.2
11450,Klever,Feature,Closed,Urgent,Forbid creating job directories for users without permissions,Pavel Andrianov,Vladimir Gratinskiy,3.5
10745,Klever,Feature,New,High,Unclear EMG error messages,Pavel Andrianov,Ilja Zakharov,""
10684,Klever,Feature,New,High,References to sources sometimes are shown under the border of sources area. ,Pavel Andrianov,Vladimir Gratinskiy,""
10640,Klever,Feature,New,High,Add an ability to show difference of coverage reports,Pavel Andrianov,Vladimir Gratinskiy,""
10631,Klever,Feature,New,High,Compress the space for lightweight mark on the Unsafe page,Pavel Andrianov,Vladimir Gratinskiy,""
10629,Klever,Feature,New,High,"Move ""attributes"" and ""code coverage data"" from the center of unsafe page ",Pavel Andrianov,Vladimir Gratinskiy,""
9273,Klever,Feature,New,High,New translation mode for EMG,Pavel Andrianov,Ilja Zakharov,""
9272,Klever,Feature,New,High,Main generation without info-requests,Pavel Andrianov,Ilja Zakharov,""
9271,Klever,Feature,New,High,Main generation with information about sharedness of parameters,Pavel Andrianov,Ilja Zakharov,""
9221,Klever,Feature,Open,High,Add a rule for svcomp tasks generation,Pavel Andrianov,Pavel Andrianov,""
8336,Klever,Feature,Closed,High,Option to hide unconfirmed unsafes,Pavel Andrianov,Vladimir Gratinskiy,""
8334,Klever,Feature,Closed,High,Clear log message in case of uploading marks,Pavel Andrianov,Vladimir Gratinskiy,""
7295,Klever,Feature,Closed,Immediate,Roll functions in the error trace by clicking a closing bracket,Pavel Andrianov,Vladimir Gratinskiy,""
7264,Klever,Feature,Closed,Normal,EMG should generate ldv_thread_join with two arguments,Pavel Andrianov,Ilja Zakharov,""
7190,Klever,Feature,Rejected,Normal,Add a case for nondet return in the main loop,Pavel Andrianov,Ilja Zakharov,""
5365,Linux Kernel Safety RuleDB,Feature,New,Normal,202: All allocated memory from DMA pool should be freed,Pavel Andrianov,"",""
5364,Linux Kernel Safety RuleDB,Feature,New,Normal,204: DMA maps for PCI devices,Pavel Andrianov,"",""
5363,Linux Kernel Safety RuleDB,Feature,New,Normal,206: all created kernel threads should be stopped,Pavel Andrianov,"",""
5362,Linux Kernel Safety RuleDB,Feature,New,Normal,201: All allocated cache memory should be freed,Pavel Andrianov,"",""
5357,Linux Kernel Safety RuleDB,Feature,New,Normal,203: All allocated IO-memory should be freed,Pavel Andrianov,"",""
5356,Linux Kernel Safety RuleDB,Feature,New,Normal,207: IRQ registration and deregistration,Pavel Andrianov,"",""
5355,Linux Kernel Safety RuleDB,Feature,New,Normal,205: All allocated socket buffers should be freed,Pavel Andrianov,"",""
5354,Linux Kernel Safety RuleDB,Feature,New,Normal,200: DMA maps for SCSI commands,Pavel Andrianov,"",""
5808,Linux Driver Verification,Task,New,Low,??????? ??????? ??????? btrfs,Pavel Andrianov,"",""
