#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
9846,Aspectrace,Task,Resolved,Normal,Source code formatting and improvement,Alexander Kamkin,Ivan Grigorov,""
2520,Aspectrace,Bug,Rejected,Normal,"Caused by: java.lang.NumberFormatException: For input string: ""<font color=""#FF0000"">?</font></b>""",Alexander Kamkin,Anastasia Tugaenko,""
2383,Aspectrace,Task,New,Normal,"????????? ?? ?????? ??????, ????? ? ?????? ??????????? ??????? ????????, ?? ????????????? ????????",Alexander Kamkin,Anastasia Tugaenko,""
1413,Aspectrace,Bug,Closed,Normal,?????? ?????? ? ??????? printNode,Alexander Kamkin,??????? ???????,""
1259,Aspectrace,Task,Closed,Normal,??????? velocity ????????? ? ????? ???????? ? jar,Alexander Kamkin,Anastasia Tugaenko,""
1257,Aspectrace,Task,Closed,Normal,?????????? ?????????? ?????? ?? ??????? coverage,Alexander Kamkin,Anastasia Tugaenko,""
1246,Aspectrace,Task,Closed,Normal,"???? ? ?????? ??? ????????, ???????????? null",Alexander Kamkin,Anastasia Tugaenko,""
298,Aspectrace,Bug,Closed,Normal,??????? ??? ????????????? ??????? ???? ??????,Alexander Kamkin,Alexander Kamkin,""
292,Aspectrace,Task,New,Normal,????????? ??????? ??? ??????? FSM,Alexander Kamkin,Sergey Groshev,""
291,Aspectrace,Task,Closed,High,Shell-?????? ??? ??????? ??????????,Alexander Kamkin,Alexander Kamkin,""
290,Aspectrace,Task,New,Normal,?????? FSM: ??????????? ?????????,Alexander Kamkin,Alexey Demakov,""
289,Aspectrace,Task,New,Normal,????????? ?? ?????????,Alexander Kamkin,Sergey Groshev,""
6506,Castle,Task,Feedback,Normal,??????? ?? ????????????? ????????,Alexander Kamkin,Alexander Kamkin,0.1
6505,Castle,Task,Feedback,Normal,??????? ?? MetaInfo,Alexander Kamkin,Alexander Kamkin,0.1
1813,CTESK,Feature,New,High,???????? ???? ATL ? ?????????????????,Alexander Kamkin,Alexey Demakov,""
1177,CTESK,Bug,Rejected,Normal,?? ??????????? ?????????? ?? 64-?????? Linux,Alexander Kamkin,Alexander Kamkin,""
497,CTESK,Task,Closed,Normal,???????? assertion ? init_Int2PtrHashMap,Alexander Kamkin,Alexey Demakov,2.8
491,CTESK,Bug,Closed,Normal,?????????? ??????????? ?????,Alexander Kamkin,Alexey Demakov,2.8
297,CTESK,Bug,Closed,Normal,Memory leak in tracer,Alexander Kamkin,Alexey Demakov,2.8
288,CTESK,Task,Closed,Normal,??????????? ??????? getTTFileName(),Alexander Kamkin,Alexey Demakov,""
280,CTESK,Task,Closed,Normal,??????? ?????????? ???????? ???????????,Alexander Kamkin,Alexey Demakov,2.8
279,CTESK,Task,New,Normal,?????????? ????????????,Alexander Kamkin,Alexey Demakov,""
