duration(min),memory,eff_sel,fake_sel,'MaxSeedsPerSpM'
7.716,8547704.0,0.944814,0.0246575,6.0
7.914,8646048.0,0.944814,0.0250489,8.0
8.0,8610696.0,0.944814,0.0250489,7.0
7.893,8547712.0,0.944814,0.0246575,6.0
7.896,8433932.0,0.944814,0.0234834,5.0
8.017,8610668.0,0.944814,0.0250489,7.0
7.869,8433928.0,0.944814,0.0234834,5.0
7.938,8667680.0,0.944814,0.0250489,9.0
8.022,8677920.0,0.944814,0.0250489,10.0
7.739,8247604.0,0.944814,0.0223092,4.0
8.03,8646052.0,0.944814,0.0250489,8.0
9.541,8547704.0,0.944814,0.0246575,6.0
8.96,8547708.0,0.944814,0.0246575,6.0
8.067,8677916.0,0.944814,0.0250489,10.0
6.558,6657388.0,0.943249,0.016047,1.0
6.628,6657384.0,0.943249,0.016047,1.0
6.584,6657408.0,0.943249,0.016047,1.0
8.067,8667704.0,0.944814,0.0250489,9.0
8.073,8646056.0,0.944814,0.0250489,8.0
8.309,8667708.0,0.944814,0.0250489,9.0
8.856,8677916.0,0.944814,0.0250489,10.0
9.047,8646056.0,0.944814,0.0250489,8.0
8.73,8433940.0,0.944814,0.0234834,5.0
8.871,8646044.0,0.944814,0.0250489,8.0
8.064,7452652.0,0.944423,0.0187867,2.0
8.946,8610708.0,0.944814,0.0250489,7.0
7.975,7452624.0,0.944423,0.0187867,2.0
9.181,8677940.0,0.944814,0.0250489,10.0
9.051,8547708.0,0.944814,0.0246575,6.0
8.958,8433932.0,0.944814,0.0234834,5.0
7.66,7937980.0,0.944423,0.0207436,3.0
8.099,8646032.0,0.944814,0.0250489,8.0
7.907,8433936.0,0.944814,0.0234834,5.0
7.912,8547732.0,0.944814,0.0246575,6.0
6.587,6657392.0,0.943249,0.016047,1.0
8.012,8610704.0,0.944814,0.0250489,7.0
8.02,8610680.0,0.944814,0.0250489,7.0
8.055,8610680.0,0.944814,0.0250489,7.0
8.121,8677928.0,0.944814,0.0250489,10.0
7.987,8610680.0,0.944814,0.0250489,7.0
7.773,8247612.0,0.944814,0.0223092,4.0
7.847,8433932.0,0.944814,0.0234834,5.0
7.943,8610684.0,0.944814,0.0250489,7.0
6.526,6657396.0,0.943249,0.016047,1.0
7.868,8610688.0,0.944814,0.0250489,7.0
7.987,8610684.0,0.944814,0.0250489,7.0
7.553,7937952.0,0.944423,0.0207436,3.0
7.147,7452632.0,0.944423,0.0187867,2.0
7.625,8247616.0,0.944814,0.0223092,4.0
7.645,8247620.0,0.944814,0.0223092,4.0
7.999,8547716.0,0.944814,0.0246575,6.0
7.816,8433936.0,0.944814,0.0234834,5.0
8.087,8677944.0,0.944814,0.0250489,10.0
7.073,7452656.0,0.944423,0.0187867,2.0
7.437,7937952.0,0.944423,0.0207436,3.0
7.058,7452656.0,0.944423,0.0187867,2.0
8.035,8610696.0,0.944814,0.0250489,7.0
7.398,7937980.0,0.944423,0.0207436,3.0
7.798,8433956.0,0.944814,0.0234834,5.0
7.476,7937964.0,0.944423,0.0207436,3.0
7.137,7452644.0,0.944423,0.0187867,2.0
7.152,7452652.0,0.944423,0.0187867,2.0
7.999,8610708.0,0.944814,0.0250489,7.0
7.101,7452656.0,0.944423,0.0187867,2.0
7.103,7452656.0,0.944423,0.0187867,2.0
7.685,8247636.0,0.944814,0.0223092,4.0
7.989,8667692.0,0.944814,0.0250489,9.0
6.532,6657416.0,0.943249,0.016047,1.0
7.9,8667688.0,0.944814,0.0250489,9.0
6.499,6657400.0,0.943249,0.016047,1.0
8.15,8677948.0,0.944814,0.0250489,10.0
7.662,8433956.0,0.944814,0.0234834,5.0
8.126,8677952.0,0.944814,0.0250489,10.0
7.991,8610700.0,0.944814,0.0250489,7.0
8.039,8646048.0,0.944814,0.0250489,8.0
6.564,6657404.0,0.943249,0.016047,1.0
7.419,7937964.0,0.944423,0.0207436,3.0
7.046,7452636.0,0.944423,0.0187867,2.0
7.47,7937992.0,0.944423,0.0207436,3.0
7.07,7452648.0,0.944423,0.0187867,2.0
7.638,8247628.0,0.944814,0.0223092,4.0
7.838,8433960.0,0.944814,0.0234834,5.0
6.584,6657400.0,0.943249,0.016047,1.0
7.977,8610708.0,0.944814,0.0250489,7.0
7.914,8547712.0,0.944814,0.0246575,6.0
7.433,7937968.0,0.944423,0.0207436,3.0
7.935,8547700.0,0.944814,0.0246575,6.0
6.568,6657380.0,0.943249,0.016047,1.0
7.956,8547720.0,0.944814,0.0246575,6.0
8.037,8677924.0,0.944814,0.0250489,10.0
7.619,8247612.0,0.944814,0.0223092,4.0
7.815,8610676.0,0.944814,0.0250489,7.0
7.08,7452644.0,0.944423,0.0187867,2.0
7.93,8646024.0,0.944814,0.0250489,8.0
7.507,7937952.0,0.944423,0.0207436,3.0
7.112,7452620.0,0.944423,0.0187867,2.0
7.932,8547708.0,0.944814,0.0246575,6.0
6.571,6657400.0,0.943249,0.016047,1.0
7.988,8667696.0,0.944814,0.0250489,9.0
6.581,6657396.0,0.943249,0.016047,1.0
8.016,8610692.0,0.944814,0.0250489,7.0
7.481,7937960.0,0.944423,0.0207436,3.0
7.982,8646052.0,0.944814,0.0250489,8.0
8.01,8677920.0,0.944814,0.0250489,10.0
7.454,7937952.0,0.944423,0.0207436,3.0
7.867,8547704.0,0.944814,0.0246575,6.0
7.832,8547716.0,0.944814,0.0246575,6.0
7.934,8547704.0,0.944814,0.0246575,6.0
7.4,7937960.0,0.944423,0.0207436,3.0
8.052,8677916.0,0.944814,0.0250489,10.0
7.846,8433928.0,0.944814,0.0234834,5.0
8.039,8667684.0,0.944814,0.0250489,9.0
7.858,8610672.0,0.944814,0.0250489,7.0
7.394,7937956.0,0.944423,0.0207436,3.0
8.048,8667692.0,0.944814,0.0250489,9.0
7.726,8247612.0,0.944814,0.0223092,4.0
8.013,8667712.0,0.944814,0.0250489,9.0
7.913,8547704.0,0.944814,0.0246575,6.0
8.001,8667700.0,0.944814,0.0250489,9.0
8.245,8610700.0,0.944814,0.0250489,7.0
8.086,8646044.0,0.944814,0.0250489,8.0
7.959,8547708.0,0.944814,0.0246575,6.0
8.017,8677916.0,0.944814,0.0250489,10.0
7.93,8610696.0,0.944814,0.0250489,7.0
7.829,8433924.0,0.944814,0.0234834,5.0
8.002,8610672.0,0.944814,0.0250489,7.0
6.592,6657392.0,0.943249,0.016047,1.0
7.733,8247620.0,0.944814,0.0223092,4.0
7.962,8610696.0,0.944814,0.0250489,7.0
7.395,7937976.0,0.944423,0.0207436,3.0
7.989,8610676.0,0.944814,0.0250489,7.0
7.731,8433956.0,0.944814,0.0234834,5.0
7.057,7452628.0,0.944423,0.0187867,2.0
7.45,7937968.0,0.944423,0.0207436,3.0
7.769,8547704.0,0.944814,0.0246575,6.0
7.984,8547720.0,0.944814,0.0246575,6.0
7.829,8547716.0,0.944814,0.0246575,6.0
7.951,8610680.0,0.944814,0.0250489,7.0
7.926,8610680.0,0.944814,0.0250489,7.0
7.924,8433940.0,0.944814,0.0234834,5.0
7.996,8667692.0,0.944814,0.0250489,9.0
7.614,8247628.0,0.944814,0.0223092,4.0
7.843,8433964.0,0.944814,0.0234834,5.0
7.972,8667712.0,0.944814,0.0250489,9.0
7.94,8667688.0,0.944814,0.0250489,9.0
7.969,8646044.0,0.944814,0.0250489,8.0
7.138,7452632.0,0.944423,0.0187867,2.0
7.917,8677948.0,0.944814,0.0250489,10.0
8.015,8646040.0,0.944814,0.0250489,8.0
8.021,8677944.0,0.944814,0.0250489,10.0
7.074,7452632.0,0.944423,0.0187867,2.0
8.041,8667692.0,0.944814,0.0250489,9.0
7.079,7452636.0,0.944423,0.0187867,2.0
7.958,8610688.0,0.944814,0.0250489,7.0
7.138,7452660.0,0.944423,0.0187867,2.0
7.993,8667712.0,0.944814,0.0250489,9.0
8.021,8667704.0,0.944814,0.0250489,9.0
7.917,8547728.0,0.944814,0.0246575,6.0
7.714,8433940.0,0.944814,0.0234834,5.0
6.477,6657396.0,0.943249,0.016047,1.0
7.953,8610692.0,0.944814,0.0250489,7.0
7.81,8433944.0,0.944814,0.0234834,5.0
8.012,8646044.0,0.944814,0.0250489,8.0
7.966,8667696.0,0.944814,0.0250489,9.0
8.08,8677948.0,0.944814,0.0250489,10.0
7.95,8667712.0,0.944814,0.0250489,9.0
6.595,6657424.0,0.943249,0.016047,1.0
7.667,8247608.0,0.944814,0.0223092,4.0
8.02,8646044.0,0.944814,0.0250489,8.0
7.076,7452644.0,0.944423,0.0187867,2.0
7.856,8547732.0,0.944814,0.0246575,6.0
6.458,6657396.0,0.943249,0.016047,1.0
7.081,7452664.0,0.944423,0.0187867,2.0
6.604,6657420.0,0.943249,0.016047,1.0
7.953,8646044.0,0.944814,0.0250489,8.0
7.532,7937960.0,0.944423,0.0207436,3.0
7.59,8247604.0,0.944814,0.0223092,4.0
8.026,8677944.0,0.944814,0.0250489,10.0
8.007,8646068.0,0.944814,0.0250489,8.0
6.496,6657408.0,0.943249,0.016047,1.0
7.142,7452648.0,0.944423,0.0187867,2.0
7.976,8610688.0,0.944814,0.0250489,7.0
7.88,8547720.0,0.944814,0.0246575,6.0
7.448,7937968.0,0.944423,0.0207436,3.0
8.088,8677928.0,0.944814,0.0250489,10.0
8.005,8610696.0,0.944814,0.0250489,7.0
7.875,8547736.0,0.944814,0.0246575,6.0
7.95,8547712.0,0.944814,0.0246575,6.0
7.954,8646024.0,0.944814,0.0250489,8.0
7.697,8247596.0,0.944814,0.0223092,4.0
7.692,8247604.0,0.944814,0.0223092,4.0
7.409,7937952.0,0.944423,0.0207436,3.0
7.116,7452640.0,0.944423,0.0187867,2.0
8.054,8677916.0,0.944814,0.0250489,10.0
7.993,8646048.0,0.944814,0.0250489,8.0
7.8,8433924.0,0.944814,0.0234834,5.0
7.471,7937968.0,0.944423,0.0207436,3.0
7.368,7937960.0,0.944423,0.0207436,3.0
6.531,6657396.0,0.943249,0.016047,1.0
7.856,8433940.0,0.944814,0.0234834,5.0
7.857,8689808.0,0.944814,0.0250489,59.0
7.91,8689804.0,0.944814,0.0250489,75.0
7.968,8689780.0,0.944814,0.0250489,64.0
8.069,8689788.0,0.944814,0.0250489,59.0
7.989,8689788.0,0.944814,0.0250489,48.0
7.899,8689788.0,0.944814,0.0250489,68.0
7.933,8689784.0,0.944814,0.0250489,49.0
8.004,8689800.0,0.944814,0.0250489,91.0
7.818,8689784.0,0.944814,0.0250489,97.0
7.95,8689808.0,0.944814,0.0250489,44.0
7.902,8689788.0,0.944814,0.0250489,82.0
8.046,8689792.0,0.944814,0.0250489,58.0
8.039,8689804.0,0.944814,0.0250489,61.0
7.87,8689788.0,0.944814,0.0250489,94.0
7.967,8689788.0,0.944814,0.0250489,16.0
7.829,8689800.0,0.944814,0.0250489,17.0
8.046,8684436.0,0.944814,0.0250489,11.0
7.953,8689788.0,0.944814,0.0250489,85.0
7.984,8689800.0,0.944814,0.0250489,80.0
8.055,8689812.0,0.944814,0.0250489,89.0
8.071,8689792.0,0.944814,0.0250489,99.0
8.141,8689792.0,0.944814,0.0250489,82.0
8.01,8689784.0,0.944814,0.0250489,51.0
7.984,8689784.0,0.944814,0.0250489,81.0
7.94,8689800.0,0.944814,0.0250489,20.0
8.001,8689808.0,0.944814,0.0250489,68.0
7.908,8689804.0,0.944814,0.0250489,23.0
8.108,8689784.0,0.944814,0.0250489,95.0
7.96,8689804.0,0.944814,0.0250489,57.0
7.91,8689804.0,0.944814,0.0250489,47.0
7.974,8689800.0,0.944814,0.0250489,34.0
7.973,8689788.0,0.944814,0.0250489,80.0
7.889,8689788.0,0.944814,0.0250489,51.0
7.894,8689820.0,0.944814,0.0250489,61.0
7.974,8684432.0,0.944814,0.0250489,11.0
7.989,8689816.0,0.944814,0.0250489,66.0
7.862,8689788.0,0.944814,0.0250489,65.0
8.012,8689792.0,0.944814,0.0250489,66.0
