duration(min),memory,eff_sel,fake_sel,'MaxPtScattering'
7.271,7937968.0,0.944423,0.0207436,27.5
7.365,7937952.0,0.944423,0.0207436,36.0
7.531,7937944.0,0.944423,0.0207436,30.5
7.539,7937952.0,0.944423,0.0207436,27.5
7.453,7937960.0,0.944423,0.0207436,21.5
7.603,7937964.0,0.944423,0.0207436,32.5
7.54,7937952.0,0.944423,0.0207436,22.0
7.511,7937952.0,0.944423,0.0207436,45.0
7.52,7937968.0,0.944423,0.0207436,48.5
7.412,7937944.0,0.944423,0.0207436,19.5
7.462,7937960.0,0.944423,0.0207436,40.0
7.55,7937972.0,0.944423,0.0207436,26.5
7.467,7937956.0,0.944423,0.0207436,28.5
7.565,7937948.0,0.944423,0.0207436,46.5
7.443,7938256.0,0.944423,0.0207436,4.0
7.484,7937948.0,0.944423,0.0207436,4.5
7.587,7943736.0,0.944423,0.0207436,1.5
7.466,7937952.0,0.944423,0.0207436,42.0
7.432,7937956.0,0.944423,0.0207436,39.0
7.47,7937972.0,0.944423,0.0207436,44.0
7.526,7937944.0,0.944423,0.0207436,49.0
7.508,7937980.0,0.944423,0.0207436,40.0
7.486,7937960.0,0.944423,0.0207436,23.5
7.531,7937948.0,0.944423,0.0207436,39.5
7.456,7937956.0,0.944423,0.0207436,6.0
7.624,7937952.0,0.944423,0.0207436,32.0
7.563,7937956.0,0.944423,0.0207436,7.5
7.381,7937964.0,0.944423,0.0207436,47.5
7.659,7937960.0,0.944423,0.0207436,26.5
7.557,7937956.0,0.944423,0.0207436,21.0
7.629,7937956.0,0.944423,0.0207436,13.5
7.567,7937956.0,0.944423,0.0207436,39.0
7.539,7937972.0,0.944423,0.0207436,23.0
7.478,7937960.0,0.944423,0.0207436,28.5
7.486,7956000.0,0.944423,0.0207436,1.0
7.655,7937956.0,0.944423,0.0207436,31.0
7.549,7937968.0,0.944423,0.0207436,31.0
7.606,7937956.0,0.944423,0.0207436,31.0
7.645,7937948.0,0.944423,0.0207436,47.5
7.604,7937952.0,0.944423,0.0207436,34.5
7.556,7937960.0,0.944423,0.0207436,18.0
7.667,7937976.0,0.944423,0.0207436,22.0
7.548,7937964.0,0.944423,0.0207436,35.0
7.55,7938252.0,0.944423,0.0207436,3.5
7.627,7937956.0,0.944423,0.0207436,33.5
7.585,7937980.0,0.944423,0.0207436,34.0
7.512,7937956.0,0.944423,0.0207436,11.0
7.634,7937960.0,0.944423,0.0207436,6.5
7.569,7937960.0,0.944423,0.0207436,16.0
7.497,7937964.0,0.944423,0.0207436,18.5
7.537,7937960.0,0.944423,0.0207436,29.0
7.451,7937980.0,0.944423,0.0207436,22.0
7.535,7937956.0,0.944423,0.0207436,49.5
7.421,7937956.0,0.944423,0.0207436,5.5
7.588,7937956.0,0.944423,0.0207436,10.5
7.616,7937968.0,0.944423,0.0207436,8.5
7.525,7937964.0,0.944423,0.0207436,33.0
7.605,7937964.0,0.944423,0.0207436,13.0
7.513,7937960.0,0.944423,0.0207436,23.5
7.545,7937960.0,0.944423,0.0207436,12.5
7.475,7937960.0,0.944423,0.0207436,8.0
7.559,7937984.0,0.944423,0.0207436,6.0
7.547,7937984.0,0.944423,0.0207436,33.0
7.55,7937968.0,0.944423,0.0207436,7.0
7.593,7937964.0,0.944423,0.0207436,10.0
7.728,7937984.0,0.944423,0.0207436,18.5
7.523,7937980.0,0.944423,0.0207436,41.5
7.619,7937984.0,0.944423,0.0207436,5.0
7.514,7937964.0,0.944423,0.0207436,42.0
7.577,7937960.0,0.944423,0.0207436,5.0
7.601,7937988.0,0.944423,0.0207436,49.0
7.472,7937980.0,0.944423,0.0207436,23.5
7.523,7937972.0,0.944423,0.0207436,49.0
7.492,7937980.0,0.944423,0.0207436,30.5
7.454,7937976.0,0.944423,0.0207436,37.0
7.521,7939448.0,0.944423,0.0207436,2.0
7.437,7937976.0,0.944423,0.0207436,14.5
7.452,7937972.0,0.944423,0.0207436,6.5
7.402,7937988.0,0.944423,0.0207436,15.0
7.373,7937968.0,0.944423,0.0207436,6.0
7.527,7937980.0,0.944423,0.0207436,16.0
7.461,7937972.0,0.944423,0.0207436,21.0
7.389,7938252.0,0.944423,0.0207436,3.5
7.504,7937960.0,0.944423,0.0207436,35.0
7.402,7937944.0,0.944423,0.0207436,28.5
7.572,7937952.0,0.944423,0.0207436,13.5
7.454,7937960.0,0.944423,0.0207436,26.5
7.451,7937948.0,0.944423,0.0207436,5.0
7.432,7937964.0,0.944423,0.0207436,29.0
7.436,7937964.0,0.944423,0.0207436,46.5
7.474,7937944.0,0.944423,0.0207436,16.0
7.456,7937944.0,0.944423,0.0207436,33.5
7.469,7937952.0,0.944423,0.0207436,7.0
7.42,7937968.0,0.944423,0.0207436,36.0
7.508,7937952.0,0.944423,0.0207436,14.5
7.464,7937952.0,0.944423,0.0207436,9.5
7.567,7937968.0,0.944423,0.0207436,29.5
7.458,7943728.0,0.944423,0.0207436,1.5
7.547,7937948.0,0.944423,0.0207436,41.5
7.6,8068892.0,0.946771,0.021135,0.5
7.454,7937968.0,0.944423,0.0207436,34.0
7.394,7937960.0,0.944423,0.0207436,14.0
7.456,7937972.0,0.944423,0.0207436,37.0
7.331,7937964.0,0.944423,0.0207436,48.5
7.409,7937956.0,0.944423,0.0207436,12.5
7.369,7937948.0,0.944423,0.0207436,29.0
7.478,7937976.0,0.944423,0.0207436,30.0
7.331,7937968.0,0.944423,0.0207436,29.0
7.449,7937952.0,0.944423,0.0207436,11.5
7.435,7937964.0,0.944423,0.0207436,48.0
7.296,7937956.0,0.944423,0.0207436,22.5
7.33,7937952.0,0.944423,0.0207436,42.5
7.413,7937948.0,0.944423,0.0207436,35.0
7.374,7937976.0,0.944423,0.0207436,15.0
7.481,7937952.0,0.944423,0.0207436,41.0
7.362,7937964.0,0.944423,0.0207436,20.0
7.451,7937972.0,0.944423,0.0207436,44.5
7.468,7937980.0,0.944423,0.0207436,29.5
7.455,7937972.0,0.944423,0.0207436,44.5
7.451,7937944.0,0.944423,0.0207436,35.0
7.434,7937968.0,0.944423,0.0207436,36.5
7.444,7937960.0,0.944423,0.0207436,25.5
7.329,7937980.0,0.944423,0.0207436,48.0
7.439,7937960.0,0.944423,0.0207436,32.5
7.44,7937976.0,0.944423,0.0207436,21.5
7.422,7937960.0,0.944423,0.0207436,30.5
7.49,7956012.0,0.944423,0.0207436,1.0
7.36,7937956.0,0.944423,0.0207436,15.5
7.459,7937948.0,0.944423,0.0207436,33.5
7.459,7937972.0,0.944423,0.0207436,15.0
7.452,7937972.0,0.944423,0.0207436,31.0
7.467,7937964.0,0.944423,0.0207436,21.5
7.469,7937956.0,0.944423,0.0207436,7.0
7.477,7937968.0,0.944423,0.0207436,15.0
7.492,7937972.0,0.944423,0.0207436,28.5
7.626,7937952.0,0.944423,0.0207436,30.0
7.53,7937960.0,0.944423,0.0207436,29.0
7.502,7937956.0,0.944423,0.0207436,33.0
7.469,7937960.0,0.944423,0.0207436,33.0
7.455,7937956.0,0.944423,0.0207436,22.0
7.463,7937976.0,0.944423,0.0207436,45.0
7.446,7937968.0,0.944423,0.0207436,18.5
7.487,7937960.0,0.944423,0.0207436,22.0
7.48,7937976.0,0.944423,0.0207436,45.0
7.423,7937968.0,0.944423,0.0207436,40.5
7.424,7937976.0,0.944423,0.0207436,35.5
7.454,7937960.0,0.944423,0.0207436,5.5
7.429,7937964.0,0.944423,0.0207436,46.0
7.435,7937956.0,0.944423,0.0207436,36.0
7.47,7937960.0,0.944423,0.0207436,50.0
7.411,7937956.0,0.944423,0.0207436,7.5
7.493,7937956.0,0.944423,0.0207436,43.5
7.482,7937956.0,0.944423,0.0207436,8.5
7.483,7937960.0,0.944423,0.0207436,31.0
7.48,7937968.0,0.944423,0.0207436,6.5
7.458,7937968.0,0.944423,0.0207436,42.5
7.479,7937964.0,0.944423,0.0207436,40.5
7.603,7937980.0,0.944423,0.0207436,28.5
7.461,7937964.0,0.944423,0.0207436,20.5
7.464,7938264.0,0.944423,0.0207436,3.5
7.478,7937980.0,0.944423,0.0207436,35.0
7.523,7937956.0,0.944423,0.0207436,23.0
7.393,7937964.0,0.944423,0.0207436,36.5
7.546,7937980.0,0.944423,0.0207436,43.5
7.475,7937964.0,0.944423,0.0207436,49.0
7.468,7937968.0,0.944423,0.0207436,43.0
7.538,7956024.0,0.944423,0.0207436,1.0
7.499,7937960.0,0.944423,0.0207436,18.0
7.455,7937960.0,0.944423,0.0207436,36.5
7.436,7937972.0,0.944423,0.0207436,9.0
7.45,7937972.0,0.944423,0.0207436,26.5
7.638,7938856.0,0.944423,0.0207436,3.0
7.439,7937980.0,0.944423,0.0207436,10.0
7.484,7956032.0,0.944423,0.0207436,1.0
7.483,7937972.0,0.944423,0.0207436,40.0
7.484,7937984.0,0.944423,0.0207436,11.5
7.439,7937964.0,0.944423,0.0207436,17.5
7.472,7937960.0,0.944423,0.0207436,46.5
7.422,7937984.0,0.944423,0.0207436,35.5
7.452,7939476.0,0.944423,0.0207436,2.0
7.482,7937984.0,0.944423,0.0207436,8.5
7.503,7937964.0,0.944423,0.0207436,31.5
7.529,7937964.0,0.944423,0.0207436,29.0
7.484,7937972.0,0.944423,0.0207436,12.0
7.392,7937984.0,0.944423,0.0207436,47.0
7.566,7937960.0,0.944423,0.0207436,31.0
7.487,7937948.0,0.944423,0.0207436,27.0
7.471,7937968.0,0.944423,0.0207436,29.5
7.487,7937948.0,0.944423,0.0207436,37.0
7.492,7937948.0,0.944423,0.0207436,16.0
